Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188269;"20th International Specialty Conference on Cold-Formed Steel Structures - Recent Research and Developments in Cold-Formed Steel Design and Construction";conference and proceedings;"-";0,276;-;6;0;44;0;23;42;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
2;27261;"TMS Light Metals";conference and proceedings;"01470809";0,248;-;28;231;630;2582;325;624;0,52;11,18;United States;Northern America;"Minerals, Metals and Materials Society";"1970, 2003-2016";"Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
3;19900193669;"2011 IEEE International Interconnect Technology Conference and 2011 Materials for Advanced Metallization, IITC/MAM 2011";conference and proceedings;"-";0,197;-;8;0;105;0;63;104;0,60;0,00;United States;Northern America;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
4;21100228301;"21st International Specialty Conference on Cold-Formed Steel Structures - Recent Research and Developments in Cold-Formed Steel Design and Construction";conference and proceedings;"-";0,174;-;7;0;58;0;22;56;0,38;0,00;United States;Northern America;"";"";"Building and Construction; Metals and Alloys";"Engineering; Materials Science"
5;70943;"TMS Annual Meeting";conference and proceedings;"-";0,147;-;31;512;1792;7178;216;1747;0,13;14,02;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
6;19900192731;"7th International Symposium on Superalloy 718 and Derivatives 2010";conference and proceedings;"-";0,144;-;12;0;78;0;18;75;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
7;21100376111;"METAL 2010 - 19th International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,135;-;9;0;170;0;28;169;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
8;19700200713;"Proc. of the Int. Conf. on Advances in Welding Science and Technology for Construction, Energy and Transportation, AWST 2010, held in Conj. with the 63rd Annual Assembly of IIW 2010";conference and proceedings;"-";0,132;-;6;0;118;0;20;116;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces, Coatings and Films";"Materials Science"
9;21100235623;"Proceedings - European Metallurgical Conference, EMC 2009";conference and proceedings;"-";0,132;-;5;0;57;0;12;55;0,21;0,00;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
10;21100196904;"International Symposium on the Recent Developments in Plate Steels";conference and proceedings;"-";0,129;-;6;0;39;0;1;37;0,03;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
11;21100215157;"Proceedings of the 12th International Ferroalloys Congress: Sustainable Future";conference and proceedings;"-";0,125;-;11;0;102;0;51;99;0,00;0,00;Finland;Western Europe;"";"";"Industrial and Manufacturing Engineering; Metals and Alloys; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
12;21100255462;"Advances in Powder Metallurgy and Particulate Materials - 2011, Proceedings of the 2011 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2011";conference and proceedings;"-";0,124;-;6;0;91;0;27;89;0,30;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
13;21100777157;"2011 IEEE Applied Power Electronics Colloquium, IAPEC 2011";conference and proceedings;"-";0,122;-;1;0;1;0;1;1;1,00;0,00;United States;Northern America;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
14;21100235626;"Proceedings - European Metallurgical Conference, EMC 2011";conference and proceedings;"-";0,122;-;10;0;99;0;22;96;0,22;0,00;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
15;21100274694;"Advances in Powder Metallurgy and Particulate Materials - 2012, Proceedings of the 2012 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2012";conference and proceedings;"-";0,118;-;4;0;101;0;28;99;0,28;0,00;United States;Northern America;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
16;21100255445;"Proceedings of the 8th International Conference on Tungsten, Refractory and Hardmaterials";conference and proceedings;"-";0,118;-;2;0;56;0;4;54;0,07;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
17;21100318409;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2011";conference and proceedings;"-";0,113;-;8;0;210;0;33;207;0,16;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
18;21100318402;"Proceedings of the World Powder Metallurgy Congress and Exhibition, World PM 2010";conference and proceedings;"-";0,111;-;8;0;290;0;34;287;0,00;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
19;19700182612;"AIST Steel Properties and Applications Conference Proceedings - Combined with MS and T'10, Materials Science and Technology 2010";conference and proceedings;"-";0,109;-;2;0;80;0;5;78;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
20;21100376110;"METAL 2012 - Conference Proceedings, 21st International Conference on Metallurgy and Materials";conference and proceedings;"-";0,108;-;9;0;298;0;91;297;0,31;0,00;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
21;21100517431;"2011 10th International Conference on Telecommunications in Modern Satellite, Cable and Broadcasting Services, TELSIKS 2011 - Proceedings of Papers";conference and proceedings;"-";0,106;-;5;0;74;0;19;72;0,26;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
22;19900192561;"Pb Zn 2010 - Lead-Zinc 2010 Symposium, Held in Conjunction with COM 2010";conference and proceedings;"-";0,106;-;7;0;107;0;9;105;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
23;21100345001;"7th European Stainless Steel Conference: Science and Market, Proceedings";conference and proceedings;"-";0,105;-;3;0;108;0;7;107;0,06;0,00;Italy;Western Europe;"";"";"Metals and Alloys; Surfaces, Coatings and Films";"Materials Science"
24;21100255323;"Advances in Powder Metallurgy and Particulate Materials - 2010, Proceedings of the 2010 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2010";conference and proceedings;"-";0,103;-;6;0;86;0;15;84;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
25;21100318726;"Proceedings of the International Euro Powder Metallurgy Congress and Exhibition, Euro PM 2012";conference and proceedings;"-";0,102;-;5;0;122;0;20;120;0,16;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
26;21100211730;"34th International Precious Metals Institute Annual Conference 2010";conference and proceedings;"-";0,101;-;2;0;32;0;0;31;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
27;21100211727;"35th International Precious Metals Institute Annual Conference 2011";conference and proceedings;"-";0,101;-;1;0;35;0;0;34;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
28;21100265034;"Pipe and Tube Nashville 2012 - Optimizing Operations Through Continuous Improvement";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
29;21100264893;"Pipe and Tube Pittsburgh 2010";conference and proceedings;"-";0,101;-;0;0;33;0;0;32;0,00;0,00;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
30;21100289508;"TMP 2012 - 4th International Conference on Thermomechanical Processing of Steels";conference and proceedings;"-";0,101;-;2;0;41;0;1;40;0,02;0,00;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
31;21100227006;"36th International Precious Metals Institute Annual Conference 2012: A Sure Bet-World Economics Affect Precious Metals, IPMI 2012";conference and proceedings;"-";0,100;-;1;0;41;0;0;40;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
32;21100227004;"70th World Foundry Congress 2012, WFC 2012";conference and proceedings;"-";0,100;-;3;0;82;0;2;81;0,02;0,00;United Kingdom;Western Europe;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
33;20500195098;"AIST Steel Properties and Applications Conference Proceedings - Combined with MS and T'11, Materials Science and Technology 2011";conference and proceedings;"-";0,100;-;3;0;82;0;1;80;0,01;0,00;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
34;21100219929;"AIST Steel Properties and Applications Conference Proceedings - Combined with MS and T'12, Materials Science and Technology 2012";conference and proceedings;"-";0,100;-;3;0;69;0;2;67;0,03;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
