Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,697;Q1;183;95;248;4368;572;241;1,66;45,98;65,17;66;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
2;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,053;Q1;174;88;314;3301;512;252;1,32;37,51;57,20;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
3;24482;"Children and Youth Services Review";journal;"01907409";0,860;Q1;115;68;131;3001;130;128;1,02;44,13;60,14;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
4;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,753;Q1;81;27;75;1431;119;75;1,59;53,00;41,86;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
5;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";0,714;Q1;111;16;53;1969;77;53;1,23;123,06;72,97;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1); Applied Psychology (Q2)";"Medicine; Psychology; Social Sciences"
6;28902;"Family Relations";journal;"01976664, 17413729";0,687;Q1;101;62;127;2952;186;123;1,00;47,61;64,94;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
7;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,588;Q1;75;42;135;1588;130;135;0,81;37,81;48,44;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;15016;"Social Work Research";journal;"15456838, 10705309";0,487;Q2;60;22;53;760;59;49;0,76;34,55;59,46;8;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,469;Q2;81;53;168;1931;204;161;1,06;36,43;61,81;36;0;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
10;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,360;Q2;94;65;180;2479;198;178;0,73;38,14;44,07;30;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
11;24472;"Children and Society";journal;"09510605, 10990860";0,355;Q2;68;33;112;1045;77;95;0,59;31,67;68,97;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
12;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,349;Q2;65;31;120;1141;89;103;0,62;36,81;67,19;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
13;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,290;Q2;57;31;101;1368;53;101;0,39;44,13;34,92;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
14;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,252;Q2;51;54;139;1773;85;137;0,44;32,83;66,67;0;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Social Work (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
15;5700162931;"Journal of Social Work";journal;"14680173";0,232;Q2;42;21;65;750;47;56;0,52;35,71;64,29;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Health (social science) (Q3)";"Social Sciences"
16;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,227;Q3;75;31;91;1185;79;83;0,75;38,23;77,97;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;29840;"International Social Work";journal;"00208728, 14617234";0,198;Q3;53;38;96;1126;34;85;0,34;29,63;62,07;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;144927;"Child Abuse Review";journal;"09529136";0,179;Q3;51;37;119;975;64;91;0,53;26,35;60,42;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
19;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,140;Q4;37;30;53;751;16;49;0,30;25,03;61,11;5;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Medicine; Social Sciences"
20;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;20;103;489;39;83;0,37;24,45;67,57;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
21;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";;-;12;3;0;65;0;0;0,00;21,67;25,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science); Social Work; Sociology and Political Science";"Social Sciences"
22;5700166357;"Social Work Education";journal;"14701227, 02615479";;-;50;36;150;1089;59;130;0,40;30,25;59,57;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education; Social Sciences (miscellaneous); Social Work";"Social Sciences"
