Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";15,993;Q1;1391;2768;8558;48411;121358;4050;14,40;17,49;34,08;534;719;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23571;"Science";journal;"10959203, 00368075";12,556;Q1;1336;3211;8812;41886;110003;4490;11,73;13,04;32,72;356;498;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
3;21100457028;"Science advances";journal;"23752548";5,928;Q1;252;2124;2885;107675;43852;2861;13,50;50,69;32,16;172;555;United States;Northern America;"American Association for the Advancement of Science";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";5,011;Q1;869;4233;11311;205894;109595;10183;9,19;48,64;34,65;482;1126;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;21100409368;"National Science Review";journal;"20955138, 2053714X";2,433;Q1;107;241;447;9008;3152;299;6,78;37,38;31,13;8;49;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;21100405003;"Science Bulletin";journal;"20959273, 20959281";1,983;Q1;148;345;833;12070;5453;616;7,00;34,99;32,18;9;112;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;21100907125;"iScience";journal;"25890042";1,805;Q1;79;1082;725;65289;3662;718;5,05;60,34;35,80;30;354;United States;Northern America;"Elsevier Inc.";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
8;21100943285;"Research";journal;"26395274, 20965168";1,800;Q1;51;142;129;9919;856;128;6,64;69,85;30,48;3;42;United States;Northern America;"American Association for the Advancement of Science";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";1,659;Q1;93;141;222;7272;2266;215;10,43;51,57;34,68;5;51;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
10;21100200805;"Scientific Reports";journal;"20452322";1,240;Q1;315;21582;61295;1029394;282955;61291;4,14;47,70;37,69;1036;6794;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
11;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";1,211;Q1;66;36;116;2908;617;116;3,58;80,78;20,62;1;10;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
12;21100941752;"Advanced Theory and Simulations";journal;"25130390";1,068;Q1;39;137;264;8251;930;261;3,52;60,23;24,15;1;32;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Modeling and Simulation (Q1); Multidisciplinary (Q1); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics; Multidisciplinary"
13;10600153309;"PLoS ONE";journal;"19326203";0,990;Q1;435;15940;54019;756917;187562;54007;3,07;47,49;41,61;1718;6951;United States;Northern America;"Public Library of Science";"2006-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
14;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,855;Q1;23;0;6;0;17;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Signal Processing (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Statistics and Probability (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
15;21100446014;"Royal Society Open Science";journal;"20545703";0,840;Q1;83;659;2372;36013;7463;2358;2,86;54,65;33,76;41;167;United Kingdom;Western Europe;"The Royal Society";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
16;21101017598;"Emerging Science Journal";journal;"26109182";0,760;Q1;28;65;109;2525;541;109;4,94;38,85;40,85;1;29;Italy;Western Europe;"Ital Publication";"2017-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
17;21100247071;"Science and Technology Studies";journal;"22434690";0,675;Q1;22;20;58;1142;103;55;2,10;57,10;45,95;1;11;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
18;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,626;Q1;39;29;78;1576;143;78;1,44;54,34;57,14;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
19;86891;"Journal of King Saud University - Science";journal;"10183647";0,574;Q1;63;496;343;16629;1364;342;3,81;33,53;33,96;5;165;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
20;21100938000;"Facets";journal;"23711671";0,510;Q1;25;60;92;3919;196;92;2,16;65,32;53,76;0;41;Canada;Northern America;"Canadian Science Publishing";"2017-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
21;27733;"Latin American Research Review";journal;"00238791, 15424278";0,489;Q1;54;45;147;2174;141;139;0,80;48,31;31,43;6;20;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
22;21100411756;"Heliyon";journal;"24058440";0,455;Q1;88;2713;2689;132107;7775;2688;2,90;48,69;36,01;129;1170;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
23;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,440;Q1;27;20;53;1247;143;52;2,64;62,35;29,23;0;9;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
24;22251;"Pacific Science";journal;"15346188, 00308870";0,429;Q1;46;24;106;827;112;106;1,01;34,46;34,34;1;10;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
25;21100901173;"Applied Network Science";journal;"23648228";0,407;Q1;27;98;213;4792;398;213;1,73;48,90;25,96;10;28;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Multidisciplinary (Q1); Computer Networks and Communications (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics; Multidisciplinary"
26;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,392;Q1;45;40;106;2891;157;94;2,21;72,28;45,16;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
27;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,360;Q2;70;754;1821;32802;4517;1820;2,47;43,50;22,65;3;176;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
28;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,338;-;39;27;78;801;113;78;1,25;29,67;58,00;0;1;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,336;Q2;28;23;97;1707;75;92;0,74;74,22;37,04;0;3;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
30;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,320;Q2;29;24;77;1573;92;76;1,15;65,54;28,33;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
31;23697;"Science Progress";journal;"20477163, 00368504";0,310;Q2;44;182;70;5211;127;59;2,31;28,63;31,38;1;46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
32;19700181256;"Constructivist Foundations";journal;"1782348X";0,307;Q2;24;92;252;1373;86;106;0,38;14,92;25,61;0;4;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Artificial Intelligence (Q3); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
33;21100904987;"Scientific African";journal;"24682276";0,298;Q2;36;420;162;18555;304;161;1,88;44,18;25,38;22;223;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
34;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,277;Q2;42;121;326;3780;799;314;2,82;31,24;28,07;0;23;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
35;1300147101;"Foundations of Science";journal;"12331821";0,265;Q2;30;60;152;3127;164;144;0,99;52,12;15,66;0;1;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
36;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,257;Q2;22;35;131;1043;51;114;0,37;29,80;36,84;0;14;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
37;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,256;-;19;33;116;1487;96;105;0,46;45,06;59,55;0;11;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Pharmacology (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
38;21100862487;"International Journal of Language and Culture";journal;"22143157, 22143165";0,241;Q2;10;15;33;684;18;32;0,61;45,60;75,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2014-2022";"Multidisciplinary (Q2)";"Multidisciplinary"
39;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,236;Q2;30;37;86;1563;67;78;0,91;42,24;37,50;1;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
40;21100896466;"International Journal of Service Science, Management, Engineering, and Technology";journal;"19479603, 1947959X";0,230;Q2;19;31;65;1586;150;65;1,83;51,16;30,65;0;7;United States;Northern America;"IGI Global Publishing";"2014, 2017-2023";"Multidisciplinary (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Multidisciplinary"
41;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,230;Q2;18;22;65;926;44;63;0,76;42,09;30,19;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
42;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,218;Q2;19;136;482;4059;305;472;0,62;29,85;31,49;0;39;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
43;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,217;Q2;29;16;19;637;10;16;0,73;39,81;17,95;0;3;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
44;83082;"Historia Agraria";journal;"11391472";0,210;Q3;20;25;61;1752;29;61;0,43;70,08;31,37;0;11;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
45;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,207;Q3;15;23;60;1037;60;60;1,22;45,09;49,37;0;6;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
46;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,206;Q3;15;42;100;1089;80;100;0,87;25,93;28,57;0;14;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
47;5400152705;"Archives des Sciences";journal;"1661464X";0,187;Q3;16;5;16;185;3;15;0,50;37,00;50,00;0;1;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
48;6500153124;"Theology and Science";journal;"14746719, 14746700";0,183;Q3;15;45;145;14;63;113;0,57;0,31;14,29;0;2;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
49;19500157417;"Proceedings of the Latvian Academy of Sciences, Section B: Natural, Exact, and Applied Sciences";journal;"2255890X, 1407009X";0,168;Q3;16;76;192;2600;99;191;0,35;34,21;61,44;0;24;Poland;Eastern Europe;"Sciendo";"2008-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
50;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,159;-;13;176;752;1759;218;734;0,32;9,99;22,63;0;19;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Multidisciplinary; Ocean Engineering";"Engineering; Materials Science; Multidisciplinary"
51;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,158;Q3;25;29;57;1427;39;56;0,67;49,21;17,24;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
52;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,155;Q3;22;80;217;2409;157;216;0,68;30,11;34,73;0;10;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
53;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,150;Q3;17;12;45;272;21;43;0,41;22,67;45,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
54;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,149;Q3;16;24;92;0;38;84;0,36;0,00;23,53;0;5;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
55;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,138;Q4;22;70;225;1783;126;225;0,56;25,47;39,09;0;11;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
56;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,137;Q4;21;6;27;300;13;27;0,32;50,00;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
57;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,131;Q4;10;45;76;416;18;69;0,13;9,24;31,91;0;5;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
58;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,130;Q4;13;13;72;457;14;71;0,20;35,15;30,00;0;5;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
59;24197;"Scientific American";journal;"00368733";0,130;Q4;100;22;704;6;111;436;0,18;0,27;60,00;0;1;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q4)";"Multidisciplinary"
60;21100464312;"Metode";journal;"21749221, 21743487";0,129;Q4;7;29;84;347;21;77;0,25;11,97;37,50;0;7;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
61;21100908534;"Tapuya: Latin American Science, Technology and Society";journal;"25729861";0,127;Q4;11;34;52;1369;29;39;0,56;40,26;57,14;3;19;United States;Northern America;"Routledge";"2018-2023";"Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Multidisciplinary; Social Sciences"
62;23049;"Issues in Science and Technology";journal;"07485492";0,125;Q4;33;9;3;22;2;1;0,67;2,44;50,00;0;3;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q4)";"Multidisciplinary"
63;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,125;Q4;11;52;120;1746;24;115;0,10;33,58;51,08;0;19;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
64;21100228569;"SpringerPlus";journal;"21931801";0,125;Q4;83;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2017";"Multidisciplinary (Q4)";"Multidisciplinary"
65;22176;"Ohio Journal of Sciences";journal;"00300950";0,124;Q4;19;10;26;296;5;22;0,18;29,60;31,25;0;3;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
66;19900191418;"Psychotherapy and Politics International";journal;"14769263, 15569195";0,124;Q4;9;33;76;859;16;59;0,20;26,03;60,71;0;7;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
67;21100372856;"Data in Brief";journal;"23523409";0,122;Q4;52;1775;3550;14845;3939;3;1,10;8,36;33,33;38;620;United States;Northern America;"Elsevier Inc.";"2014-2023";"Education (Q4); Multidisciplinary (Q4)";"Multidisciplinary; Social Sciences"
68;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,114;-;22;136;7758;2009;395;7674;0,05;14,77;29,41;0;1;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
69;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,112;Q4;6;20;59;708;9;59;0,13;35,40;57,89;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
70;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,109;Q4;13;8;18;329;5;18;0,23;41,13;40,00;0;4;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
71;19700166523;"Synthesiology";journal;"18830978, 18832318";0,109;Q4;11;0;41;0;7;36;0,21;0,00;0,00;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
72;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,107;Q4;11;12;39;269;2;35;0,06;22,42;31,37;0;2;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
73;21101018315;"Edelweiss Applied Science and Technology";journal;"25768484";0,104;Q4;2;15;13;389;1;12;0,08;25,93;17,86;0;4;United States;Northern America;"Learning Gate";"2019-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
74;21753;"New Scientist";journal;"02624079";0,104;Q4;20;236;879;4;54;726;0,06;0,02;41,96;0;13;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
75;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;0;223;0;5;23;0,04;0,00;0,00;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
76;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;0;61;0;0;50;0,00;0,00;0,00;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
77;21101061448;"AAS Open Research";journal;"25159321";;-;6;19;6;706;2;6;0,33;37,16;49,06;4;14;United Kingdom;Western Europe;"F1000 Research Ltd";"2018-2021";"Multidisciplinary";"Multidisciplinary"
78;21101092536;"Chaos Theory and Applications";journal;"26874539";;-;11;13;5;371;23;5;4,60;28,54;10,53;0;0;Turkey;Middle East;"Akif AKGUL";"2019-2023";"Biomedical Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
79;21101042012;"Citizen Science: Theory and Practice";journal;"20574991";;-;15;24;0;1284;0;0;0,00;53,50;60,91;5;11;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Multidisciplinary";"Multidisciplinary"
80;21101100111;"European Journal of STEM Education";journal;"24684368";;-;8;5;10;232;8;10;0,80;46,40;61,54;0;2;Netherlands;Western Europe;"Lectito";"2019-2023";"Multidisciplinary";"Multidisciplinary"
81;21101104475;"Experimental Results";journal;"2516712X";;-;5;54;0;619;0;0;0,00;11,46;36,47;0;15;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Multidisciplinary";"Multidisciplinary"
82;21101117185;"Gateways";journal;"18363393";;-;5;12;15;386;9;14;0,60;32,17;51,35;0;11;Australia;Pacific Region;"UTS ePRESS";"2019-2023";"Multidisciplinary";"Multidisciplinary"
83;21101170608;"Georgetown Journal of International Affairs";journal;"15260054, 24718831";;-;4;30;28;747;4;16;0,14;24,90;36,00;5;6;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Multidisciplinary";"Multidisciplinary"
84;21101107573;"Global Challenges";journal;"20566646";;-;25;54;20;2823;290;9;3,00;52,28;32,61;5;33;United States;Northern America;"John Wiley and Sons Inc.";"2017-2018, 2020-2023";"Multidisciplinary";"Multidisciplinary"
85;21101119528;"Humanities (Switzerland)";journal;"20760787";;-;8;144;181;6325;70;175;0,39;43,92;53,79;0;49;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Multidisciplinary";"Multidisciplinary"
86;21101152875;"International Journal of Canadian Studies";journal;"19235291";;-;2;14;0;565;0;0;0,00;40,36;44,44;0;5;Canada;Northern America;"University of Toronto Press";"2020-2023";"Multidisciplinary";"Multidisciplinary"
87;21101057630;"International Journal of Innovative Research and Scientific Studies";journal;"26176548";;-;10;24;21;549;5;21;0,24;22,88;22,73;0;7;United States;Northern America;"Innovative Research Publishing";"2018-2023";"Multidisciplinary";"Multidisciplinary"
88;21101121580;"Journal of Food Technology Research";journal;"23126426, 23123796";;-;5;18;6;768;5;6;0,83;42,67;33,33;0;4;United States;Northern America;"Conscientia Beam";"2019-2023";"Multidisciplinary";"Multidisciplinary"
89;21101060491;"Know";journal;"2473599X, 24736007";;-;5;13;50;0;23;34;0,28;0,00;21,43;0;3;United States;Northern America;"University of Chicago Press";"2017-2023";"Multidisciplinary";"Multidisciplinary"
