Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
495;99661;"AIDS action";journal;"09530096";0,100;Q4;2;0;39;0;0;39;0,00;0,00;United Kingdom;Western Europe;"Appropriate Health Resources &amp; Technologies Action Group";"1987-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
494;29243;"Christian Bioethics";journal;"17444195, 13803603";0,100;Q4;12;31;46;0;0;46;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine"
493;73030;"Health estate";journal;"09577742";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Institute of Healthcare Engineering and Estate Management";"1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
492;77244;"International history of nursing journal : IHNJ";journal;"13601105";0,100;Q4;8;14;50;0;0;50;0,00;0,00;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1995-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
491;34028;"Medico-Legal Journal";journal;"00258172, 20421834";0,100;Q4;16;19;65;96;3;48;0,04;5,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
490;23532;"SAAD digest";journal;"00491160";0,100;Q4;9;16;44;0;0;36;0,00;0,00;United Kingdom;Western Europe;"Society for the Advancement of Anaesthesia in Dentistry";"1970-2004, 2006-2007, 2009-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
489;66122;"Acta medica Austriaca. Supplement";journal;"03038181";0,101;Q4;1;1;9;0;0;8;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1986, 1988-1991, 1994, 1997-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
488;24916;"Dental historian : Lindsay Club newsletter";journal;"09586687";0,101;Q4;4;9;18;0;0;17;0,00;0,00;United Kingdom;Western Europe;"Lindsay Society for the History of Dentistry";"1985-2001, 2003-2004, 2006-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
487;82944;"Journal of the Irish Colleges of Physicians and Surgeons";journal;"03748405";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1973-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
486;95893;"Medical history. Supplement";journal;"09505571";0,101;Q4;8;1;14;0;0;14;0,00;0,00;United Kingdom;Western Europe;"Welcome Trust Centre for the History of Medicine";"1981-1991, 1993-2001, 2003-2004, 2006, 2008-2009, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
485;88871;"People &amp; the planet / IPPF, UNFPA, IUCN";journal;"09681655";0,101;Q4;5;0;28;0;0;28;0,00;0,00;United Kingdom;Western Europe;"International Planned Parenthood Federation";"1992-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
484;21101;"Pharmaceutical historian";journal;"00791393";0,101;Q4;10;9;31;0;0;31;0,00;0,00;United Kingdom;Western Europe;"British Society for the History of Pharmacy";"1967-1968, 1970-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
483;18340;"Round Table Series - Royal Society of Medicine";journal;"02683091";0,101;Q4;5;22;179;105;3;164;0,03;4,77;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1985-2003, 2006-2007, 2009";"Medicine (miscellaneous) (Q4)";"Medicine"
482;18347;"Transactions of the Medical Society of London";journal;"00766011";0,101;Q4;3;12;35;0;0;35;0,00;0,00;United Kingdom;Western Europe;"Medical Society of London";"1953-1961, 1964-1975, 1977-2002, 2005-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
481;26955;"Africa health";journal;"01419536";0,102;Q4;8;0;43;0;1;43;0,00;0,00;United Kingdom;Western Europe;"FSG Medimedia Ltd";"1979, 1983, 1990-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
480;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,102;Q4;64;16;13;276;0;13;0,00;17,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
479;82272;"CME Bulletin Palliative Medicine";journal;"14628791";0,102;Q4;1;0;12;0;0;9;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000";"Medicine (miscellaneous) (Q4)";"Medicine"
478;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,102;Q4;58;19;9;333;0;9;0,00;17,53;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Drug Discovery (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
477;5600155095;"European Sports History Review";journal;"14621495";0,102;Q4;7;5;10;0;0;10;0,00;0,00;United Kingdom;Western Europe;"Frank Cass Publishers";"1999, 2001-2002";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
476;14701;"IHRIM : the journal of the Institute of Health Record Information and Management";journal;"13646974";0,102;Q4;3;9;55;0;1;55;0,00;0,00;United Kingdom;Western Europe;"Institute of Health Record Information &amp; Management";"1994-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
475;96335;"Planned parenthood challenges / International Planned Parenthood Federation";journal;"03076857";0,102;Q4;4;0;13;0;0;13;0,00;0,00;United Kingdom;Western Europe;"International Planned Parenthood Federation";"1993-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
474;22463;"Quality assurance (San Diego, Calif.)";journal;"10529411, 15210677";0,102;Q4;12;3;59;0;6;59;0,11;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1995, 1997-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
473;92555;"Developmental medicine and child neurology. Supplement";journal;"17589428, 04190238";0,103;Q4;2;5;8;11;0;8;0,00;2,20;United Kingdom;Western Europe;"Mac Keith Press";"1960-1961, 1964, 1969-1976, 1978, 1980-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
472;25042;"FDI world";journal;"1025403X";0,103;Q4;5;0;8;0;0;7;0,00;0,00;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1993-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
471;35600;"Journal of Reproduction and Fertility Abstract Series";journal;"09540725";0,103;Q4;0;0;6;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Society of Reproduction and Fertility";"1988-2000";"Agricultural and Biological Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
470;73107;"Occasional paper (Royal College of General Practitioners)";journal;"13522450";0,103;Q4;8;1;4;0;0;4;0,00;0,00;United Kingdom;Western Europe;"Royal College of General Practitioners";"1988, 1990-1999, 2001-2003, 2005-2006, 2010";"Medicine (miscellaneous) (Q4)";"Medicine"
469;28123;"Practising Midwife";journal;"14613123";0,103;Q4;12;148;457;478;12;416;0,03;3,23;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
468;20123;"Womens Health Newsletter";journal;"-";0,103;Q4;2;0;7;0;0;7;0,00;0,00;United Kingdom;Western Europe;"Womens Health";"1993-1995, 1998";"Medicine (miscellaneous) (Q4)";"Medicine"
467;5300152604;"BMC News and Views";journal;"14718219";0,104;Q4;5;7;14;49;1;5;0,07;7,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
466;77911;"Child health dialogue";journal;"13632094";0,104;Q4;4;0;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"Appropriate Health Resources &amp; Technologies Action Group";"1996, 1998";"Medicine (miscellaneous) (Q4)";"Medicine"
465;23057;"Journal of Outcomes Research";journal;"1369698X";0,104;Q4;7;2;5;34;0;5;0,00;17,00;United Kingdom;Western Europe;"PJB Publications Ltd.";"1999-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
464;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,104;Q4;21;98;289;147;16;270;0,05;1,50;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
463;21261;"Local Historian";journal;"00245585";0,104;Q4;1;3;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"National Council of Social Service";"1973, 1978, 1980-1982, 1987, 1999, 2001";"Medicine (miscellaneous) (Q4)";"Medicine"
462;80343;"Community nurse";journal;"13511416";0,105;Q4;7;9;408;9;14;404;0,02;1,00;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1996-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
461;98824;"Current Medical Research and Opinion, Supplement";journal;"01419951";0,105;Q4;18;0;2;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Clayton-Wray Publications Limited";"1991, 1998-2000, 2005-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
460;23233;"Heart failure monitor";journal;"14708590";0,105;Q4;16;15;6;393;1;6;0,17;26,20;United Kingdom;Western Europe;"Remedica Publishing Ltd.";"2000-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
459;21100399199;"Journal of family health";journal;"20587554";0,105;Q4;4;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Pavilion Publishing and Media Ltd";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
458;17132;"Practitioner";journal;"00326518";0,105;Q4;18;109;354;667;21;318;0,06;6,12;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
457;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,106;Q3;44;15;71;467;7;70;0,03;31,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
456;13148;"World Wide Wounds";journal;"13692607";0,106;Q4;12;12;14;430;1;14;0,00;35,83;United Kingdom;Western Europe;"Surgical Materials Testing Laboratory";"1997-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
455;82246;"Seminars in perioperative nursing";journal;"10568670";0,109;Q3;8;31;101;258;10;98;0,09;8,32;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
454;20527;"British dental nurses' journal (Fleetwood, England : 1994)";journal;"13563807";0,110;Q3;1;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"British Association of Dental Nurses";"1994-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
453;29227;"Chinese Medical Sciences Journal";journal;"10019294";0,111;Q3;26;62;165;84;4;165;0,03;1,35;United Kingdom;Western Europe;"Elsevier";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
452;88937;"NT learning curve";journal;"-";0,112;Q3;4;0;131;0;5;130;0,07;0,00;United Kingdom;Western Europe;"Macmillan Publishers";"1997-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
451;13773;"Journal of laryngology and otology. Supplement, The";journal;"01442945";0,113;Q3;3;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1978-1989, 1996, 1998-2000, 2003, 2005, 2009";"Medicine (miscellaneous) (Q3)";"Medicine"
450;15454;"Down's syndrome, research and practice : the journal of the Sarah Duffen Centre / University of Portsmouth";journal;"09687912";0,114;Q3;32;24;17;0;4;16;0,20;0,00;United Kingdom;Western Europe;"Down Syndrome Educational Trust";"1998-1999, 2001-2004, 2006-2008";"Medicine (miscellaneous) (Q3)";"Medicine"
449;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,114;Q3;9;69;265;917;13;261;0,04;13,29;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
448;16178;"International journal of psychiatric nursing research, The";journal;"09680624";0,114;Q3;16;5;29;0;5;25;0,10;0,00;United Kingdom;Western Europe;"University Southampton Nurse Studies";"1998-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
447;19900192127;"Nursing children and young people";journal;"20462344, 20462336";0,114;Q3;25;57;213;106;15;192;0,07;1,86;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
446;57396;"World hospitals and health services : the official journal of the International Hospital Federation";journal;"10290540";0,114;Q3;17;24;55;0;4;50;0,11;0,00;United Kingdom;Western Europe;"International Hospital Federation";"1994-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
445;27158;"British Journal of Community Nursing";journal;"14624753";0,115;Q3;35;102;109;223;11;86;0,10;2,19;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
444;18326;"Journal of the Royal Army Medical Corps";journal;"20520468, 00358665";0,115;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1964, 1973-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
443;22268;"Scandinavian Cardiovascular Journal, Supplement";journal;"16512510, 14017458";0,115;Q3;7;0;149;0;11;149;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2003, 2005-2010, 2013";"Medicine (miscellaneous) (Q3)";"Medicine"
442;16151;"Medical Law Review";journal;"14643790, 09670742";0,116;Q3;32;15;33;0;6;33;0,17;0,00;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Medicine (miscellaneous) (Q3); Law (Q4)";"Medicine; Social Sciences"
441;53122;"Health manpower management";journal;"09552065";0,117;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"MCB University Press";"1988-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
440;17326;"Mental health care";journal;"13681230";0,117;Q3;7;0;46;0;5;43;0,00;0,00;United Kingdom;Western Europe;"T M &amp; D Press Ltd.";"1997-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
439;14763;"Modern Healthcare";journal;"01607480";0,117;Q3;10;622;2042;0;80;2035;0,05;0,00;United Kingdom;Western Europe;"Crain Communications Inc.";"1975-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
438;20244;"Ulster Medical Journal";journal;"00416193";0,117;Q3;33;32;118;445;13;114;0,13;13,91;United Kingdom;Western Europe;"Ulster Medical Society";"1946-1947, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
437;27924;"All England law reports, The";journal;"00025569";0,121;Q3;2;1;1;0;1;1;1,00;0,00;United Kingdom;Western Europe;"Butterworths Tolley";"1974-1975, 1981, 1983-1984, 1986-1990, 1992-1994, 1997, 2000-2003, 2005";"Medicine (miscellaneous) (Q3)";"Medicine"
436;17197;"Journal of the Society for Army Historical Research";journal;"00379700";0,121;Q3;2;2;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Medicine (miscellaneous) (Q3)";"Medicine"
435;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,121;Q3;121;50;36;1511;13;36;0,36;30,22;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
434;20791;"Upsala Journal of Medical Sciences, Supplement";journal;"03009726";0,121;Q3;0;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1975, 1977-1980, 1982-1983, 1985-1991, 1993, 1998, 2004-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
433;13244;"Evidence-Based Medicine";journal;"14736810, 13565524";0,122;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
432;18735;"Accountability in Research";journal;"15455815, 08989621";0,124;Q3;38;12;48;353;6;47;0,15;29,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Medicine (miscellaneous) (Q3); Education (Q4); Library and Information Sciences (Q4)";"Medicine; Social Sciences"
431;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,124;Q3;37;27;128;1630;17;109;0,10;60,37;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
430;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,124;Q3;16;50;145;1151;13;132;0,12;23,02;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
429;28519;"Good Clinical Practice Journal";journal;"13500961";0,126;Q3;5;109;146;389;14;73;0,13;3,57;United Kingdom;Western Europe;"PJB Publications Ltd.";"1996-2008";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
428;18335;"Journal of the Royal Naval Medical Service";journal;"00359033";0,126;Q3;15;13;75;68;6;73;0,09;5,23;United Kingdom;Western Europe;"Institute of Naval Medicine";"1945-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
427;23854;"Journal of Congestive Heart Failure and Circulatory Support";journal;"14683768";0,133;Q3;6;13;67;104;7;62;0,10;8,00;United Kingdom;Western Europe;"Isis Medical Media Ltd.";"1999-2001";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
426;71081;"Reports on health and social subjects";journal;"03008045";0,133;Q3;4;0;3;0;1;3;0,00;0,00;United Kingdom;Western Europe;"Stationery Office";"1972, 1974-1975, 1977-1982, 1984, 1986-1989, 1991-1994, 1996, 1998, 2000, 2002";"Medicine (miscellaneous) (Q3)";"Medicine"
425;29844;"Biographical memoirs of fellows of the Royal Society. Royal Society (Great Britain)";journal;"00804606";0,135;Q3;6;9;12;0;1;12;0,20;0,00;United Kingdom;Western Europe;"Royal Society of London";"1970-1979, 1984-1988, 1990, 1992, 1994-1999, 2001-2004, 2006-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
424;13407;"Health service journal, The";journal;"09522271";0,135;Q3;12;234;743;0;70;743;0,09;0,00;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1986-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
423;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,136;Q3;52;92;257;292;62;248;0,25;3,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
422;14669;"Orbit";journal;"01676830, 17445108";0,138;Q3;41;42;111;506;11;104;0,08;12,05;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
421;17716;"Quality Assurance Journal";journal;"10991786, 10878378";0,139;Q3;11;25;57;118;3;52;0,09;4,72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998, 2000-2007, 2009-2011";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
420;29341;"Pediatric nursing";journal;"00979805";0,141;Q3;51;93;289;318;64;256;0,17;3,42;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q4)";"Medicine; Nursing"
419;16187;"International MS Journal";journal;"13528963, 14693410";0,144;Q3;26;14;45;338;20;35;0,43;24,14;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
418;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,145;Q3;57;30;62;980;16;61;0,26;32,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
417;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,146;Q3;62;27;50;1052;23;49;0,44;38,96;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
416;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,147;Q3;37;29;60;715;11;59;0,19;24,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
415;16149;"Medical Law International";journal;"20479441, 09685332";0,148;Q3;14;4;34;8;7;34;0,17;2,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
414;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,151;Q3;60;81;110;2501;18;110;0,11;30,88;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
413;20020;"Nephrology";journal;"14401797, 13205358";0,151;Q3;75;48;136;1270;26;136;0,17;26,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine"
412;17782;"Research and Clinical Forums";journal;"01433083";0,151;Q3;8;0;92;0;18;82;0,10;0,00;United Kingdom;Western Europe;"Wells Medical Ltd";"1996-2000, 2002-2003";"Medicine (miscellaneous) (Q3)";"Medicine"
411;29367;"Professional nurse (London, England)";journal;"02668130";0,152;Q3;19;184;410;813;63;336;0,14;4,42;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1986-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
410;18981;"Social History of Medicine";journal;"0951631X, 14774666";0,153;Q3;38;22;67;2660;17;67;0,22;120,91;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"History (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
409;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,155;Q3;59;169;485;2419;90;481;0,19;14,31;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
408;97821;"Clinical performance and quality health care";journal;"10630279";0,156;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2000";"Medicine (miscellaneous) (Q2)";"Medicine"
407;12505;"Ecology of Food and Nutrition";journal;"03670244, 15435237";0,156;Q2;47;37;81;1213;20;81;0,20;32,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Medicine (miscellaneous) (Q2); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
406;25600;"Journal of the International Academy of Periodontology";journal;"14662094, 25183745";0,156;Q2;33;16;27;56;6;26;0,22;3,50;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1999-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
405;27487;"Human Fertility";journal;"14647273, 17428149";0,157;Q2;47;52;98;1093;25;88;0,30;21,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
404;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,158;Q2;52;80;133;798;27;122;0,20;9,98;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
403;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,159;Q2;39;54;310;4189;71;306;0,21;77,57;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
402;13331;"Health Bulletin";journal;"03748014";0,160;Q2;18;63;127;0;25;123;0,20;0,00;United Kingdom;Western Europe;"Scottish Home and Health Department";"1945-1950, 1958, 1969-1993, 1995-1997, 1999-2002";"Medicine (miscellaneous) (Q2)";"Medicine"
401;15241;"Irish Journal of Medical Science";journal;"18634362, 00211265";0,161;Q2;42;85;218;1328;72;192;0,34;15,62;United Kingdom;Western Europe;"Springer London";"1922-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
400;58617;"Nucleic acids symposium series";journal;"02613166";0,161;Q2;14;0;302;0;46;302;0,15;0,00;United Kingdom;Western Europe;"Information Retrieval";"1979-2000";"Medicine (miscellaneous) (Q2)";"Medicine"
399;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,162;Q2;24;27;117;758;38;97;0,45;28,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
398;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,163;Q2;63;84;145;1534;30;123;0,13;18,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q2); Emergency Medicine (Q3)";"Medicine"
397;14113;"International journal of health care quality assurance incorporating Leadership in health services";journal;"13660756";0,163;Q2;16;5;27;0;6;15;0,20;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2006";"Medicine (miscellaneous) (Q2)";"Medicine"
396;24246;"American Journal of Clinical Dermatology";journal;"11750561";0,164;Q2;107;51;41;828;23;41;0,56;16,24;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
395;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,164;Q2;40;41;77;1953;29;74;0,19;47,63;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
394;18857;"Scottish Medical Journal";journal;"00369330, 20456441";0,166;Q2;30;61;217;822;62;165;0,21;13,48;United Kingdom;Western Europe;"SAGE Publications Inc.";"1956-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
393;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,169;Q2;68;67;136;1839;28;135;0,23;27,45;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q3)";"Medicine"
