Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";2,600;Q1;38;11;34;714;211;34;8,10;64,91;26,47;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;16853;"Biochemical Society Symposium";book series;"00678694";2,418;Q1;54;21;62;1181;269;62;3,41;56,24;39,08;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1957-1961, 1963, 1965-1966, 1968, 1970-1974, 1976-1987, 1989-1990, 1992-1996, 1998-1999, 2001-2009, 2011";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;13060;"Progress in Experimental Tumor Research";book series;"00796263";1,299;Q2;20;0;29;0;77;28;1,67;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1960-1961, 1963-1967, 1969-1974, 1976, 1978-1980, 1983-1985, 1987-1988, 1991-1992, 1999, 2003, 2005, 2007-2008";"Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";1,205;Q2;50;10;17;1137;75;17;4,41;113,70;24,53;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Toxicology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;15491;"Biotechnology Annual Review";book series;"13872656";0,826;Q2;43;13;39;1644;82;35;2,15;126,46;36,67;0;0;Netherlands;Western Europe;"Elsevier";"1995-1998, 2000-2008";"Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;110172;"Progress in Drug Research";book series;"0071786X";0,594;Q3;46;0;48;0;88;43;1,09;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19700180764;"Biochemistry and Molecular Biology of Fishes";book series;"18730140";0,554;Q3;12;0;20;0;30;18;1,50;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2005";"Aquatic Science (Q3); Biochemistry (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;19700180728;"Developments in Plant Genetics and Breeding";book series;"01687972";0,341;Q4;15;0;17;0;11;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000, 2003";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;5000158119;"Advances in Developmental Biology";book series;"15743349";0,261;Q4;9;13;18;1956;9;15;0,56;150,46;31,43;0;0;Netherlands;Western Europe;"Elsevier";"2002-2003, 2005-2007";"Biochemistry (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;4500151544;"New Comprehensive Biochemistry";book series;"01677306";0,243;Q4;26;12;71;371;25;69;0,42;30,92;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1981-1988, 1991-1999, 2002-2004, 2006-2007";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;19700180546;"Journal of Chromatography Library";book series;"03014770";0,175;Q4;15;0;95;0;20;25;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Filtration and Separation (Q2); Analytical Chemistry (Q4); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
12;19700184300;"Advances in Developmental Biology and Biochemistry";book series;"15691799";0,166;Q4;6;0;7;0;2;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003";"Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;29793;"Gann Monographs on Cancer Research";book series;"00720151";0,158;Q4;10;0;70;0;22;65;0,41;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1973-1976, 1978-1983, 1986-1996, 1998-1999, 2001, 2003-2004";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;4100151539;"Advances in Cell Aging and Gerontology";book series;"15663124";0,140;Q4;13;0;49;0;8;44;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1996-1997, 1999, 2001-2005";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,139;Q4;29;15;23;1314;5;23;0,22;87,60;34,21;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,134;Q4;8;0;20;0;1;10;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Medical Laboratory Technology (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
17;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";0,129;Q4;22;35;22;3211;7;20;0,32;91,74;44,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biochemistry (Q4); Bioengineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
18;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,115;Q4;5;0;31;0;2;14;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"History and Philosophy of Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
19;22231;"Advances in Ecological Sciences";book series;"13698273";0,114;Q4;9;0;135;0;14;132;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1998, 2001, 2003-2004";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
20;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,107;Q4;9;10;3;349;0;3;0,00;34,90;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
21;11700154349;"Perspectives in Bioanalysis";book series;"18710069";0,106;Q4;11;0;22;0;3;20;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005, 2007";"Analytical Chemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Electrochemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
22;19700180827;"Progress in Pharmaceutical and Biomedical Analysis";book series;"14643456";0,103;Q4;8;0;31;0;1;28;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996, 2000, 2003, 2005";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
23;4100151506;"Advances in Organ Biology";book series;"15692590";0,102;Q4;13;0;14;0;1;13;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,100;Q4;6;60;58;719;1;57;0,03;11,98;40,52;0;0;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
25;5600152818;"Amino Acids, Peptides and Proteins";book series;"13615904";;-;10;6;0;3181;0;0;0,00;530,17;37,50;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2006-2007, 2012, 2014-2019, 2021";"Biochemistry";"Biochemistry, Genetics and Molecular Biology"
26;21100797891;"Biotechnology in Agriculture and Forestry";book series;"0934943X";;-;20;46;41;1948;25;0;0,61;42,35;15,52;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2010, 2014, 2016";"Agronomy and Crop Science; Biotechnology; Forestry";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;11100153314;"Frontiers in Medicinal Chemistry";book series;"18755763, 15742042";;-;7;27;0;4364;0;0;0,00;161,63;25,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006, 2009-2010, 2012, 2015-2016";"Drug Discovery; Molecular Medicine; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
28;14200154734;"Genome Dynamics";book series;"16609263, 16623797";;-;27;30;0;1979;0;0;0,00;65,97;19,40;1;0;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics; Genetics; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;4900152705;"NATO Security through Science Series A: Chemistry and Biology";book series;"18714641";;-;15;41;0;646;0;0;0,00;15,76;28,99;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008";"Biotechnology; Chemistry (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
30;5000153702;"NATO Security through Science Series B: Physics and Biophysics";book series;"1871465X";;-;10;203;0;3762;0;0;0,00;18,53;21,81;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007";"Biophysics; Biotechnology; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
31;5600152806;"Seminars in Organic Synthesis";book series;"-";;-;1;30;0;1859;0;0;0,00;61,97;37,93;0;0;Germany;Western Europe;"Springer Verlag";"2006";"Biochemistry; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
32;4900152706;"Topics in Current Genetics";book series;"16102096";;-;26;33;0;4846;0;0;0,00;146,85;26,25;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Cell Biology; Developmental Biology; Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
