Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,653;Q2;60;52;159;3081;593;158;3,73;59,25;25,14;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
2;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,389;Q2;39;39;144;2458;358;144;2,84;63,03;56,52;0;22;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
3;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,361;Q3;26;47;179;2627;455;179;2,47;55,89;47,68;0;17;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
4;20799;"Transport";journal;"16484142, 16483480";0,352;Q2;41;34;159;1577;294;159;1,76;46,38;23,36;0;16;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
5;21100981772;"Journal of Measurements in Engineering";journal;"23352124, 24244635";0,332;Q3;7;17;58;422;92;58;2,16;24,82;30,19;0;6;Lithuania;Eastern Europe;"EXTRICA";"2019-2023";"Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science; Physics and Astronomy"
6;19700174611;"Information Technology and Control";journal;"1392124X";0,331;Q3;22;48;147;2119;224;147;1,39;44,15;31,19;0;8;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
7;19900193212;"Elektronika ir Elektrotechnika";journal;"13921215";0,315;Q3;31;51;187;1620;303;187;1,63;31,76;15,98;0;16;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
8;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,276;Q3;26;36;117;1271;157;117;1,26;35,31;20,34;1;10;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
9;12200154705;"Journal of Vibroengineering";journal;"13928716";0,238;Q3;34;108;429;2930;444;427;1,02;27,13;26,11;0;11;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
10;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,226;Q2;12;17;56;694;58;56;0,95;40,82;46,51;0;9;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
11;145434;"Aviation";journal;"18224180, 16487788";0,216;Q4;18;27;73;857;99;72;1,24;31,74;21,21;0;3;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q4)";"Engineering"
12;21100927390;"Journal of Sustainable Architecture and Civil Engineering";journal;"20299990, 23352000";0,213;Q2;7;21;64;832;53;63;0,71;39,62;59,57;0;15;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2019-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
13;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,165;-;13;172;547;1857;250;529;0,45;10,80;27,31;0;13;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Multidisciplinary; Ocean Engineering";"Engineering; Materials Science; Multidisciplinary"
14;21101076095;"Information and Media";journal;"27836207";0,150;Q3;4;12;58;544;22;58;0,30;45,33;55,00;0;2;Lithuania;Eastern Europe;"Vilnius University Press";"2022-2023";"Media Technology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy; Social Sciences"
15;21101049060;"Challenges to National Defence in Contemporary Geopolitical Situation";conference and proceedings;"25388959";;-;4;39;40;662;6;40;0,15;16,97;33,77;0;12;Lithuania;Eastern Europe;"";"2018, 2020, 2022";"Artificial Intelligence; Computer Science Applications; Information Systems and Management; Mechanical Engineering; Political Science and International Relations; Safety Research; Safety, Risk, Reliability and Quality; Sociology and Political Science";"Computer Science; Decision Sciences; Engineering; Social Sciences"
16;21101140356;"Mathematical Models in Engineering";journal;"23515279, 24244627";;-;2;11;0;209;0;0;0,00;19,00;14,71;0;0;Lithuania;Eastern Europe;"EXTRICA";"2022-2023";"Mechanical Engineering; Modeling and Simulation";"Engineering; Mathematics"
