Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25522;"Tsinghua Science and Technology";journal;"10070214";1,001;Q1;59;77;204;2712;782;204;4,63;35,22;33,13;0;10;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q1)";"Multidisciplinary"
2;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,891;Q1;81;108;312;4818;1507;309;3,88;44,61;31,68;0;22;China;Asiatic Region;"";"1996-2023";"Materials Science (miscellaneous) (Q1); Multidisciplinary (Q1)";"Materials Science; Multidisciplinary"
3;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,483;Q1;30;38;172;2297;444;171;3,53;60,45;33,14;1;15;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,280;Q2;26;167;503;3638;390;503;0,74;21,78;30,91;0;34;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
5;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,260;Q2;17;88;319;1780;147;319;0,42;20,23;29,97;0;8;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
6;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,243;Q2;20;233;687;5055;460;687;0,71;21,70;30,35;0;23;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
7;84932;"Kexue Tongbao/Chinese Science Bulletin";journal;"0023074X, 20959419";0,243;Q2;43;457;1198;23798;1688;1198;1,38;52,07;38,83;0;194;China;Asiatic Region;"Science China Press";"1963-1964, 1980-1984, 1989, 2015-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
8;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,224;Q2;23;264;763;5570;536;763;0,77;21,10;30,34;0;33;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
9;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,217;Q3;23;153;546;3328;305;546;0,62;21,75;33,21;0;27;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
10;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,212;Q3;36;239;769;5102;542;769;0,73;21,35;34,23;0;62;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
11;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,209;Q3;23;105;330;2622;291;330;0,87;24,97;35,59;0;18;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
12;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,184;Q3;16;141;405;2580;167;405;0,42;18,30;33,33;0;22;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
13;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,174;Q3;25;260;603;4144;337;603;0,50;15,94;31,97;0;51;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
14;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,163;Q3;19;81;336;1342;93;336;0,30;16,57;32,82;0;10;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
15;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,161;Q3;32;125;411;3974;287;411;0,73;31,79;36,63;0;43;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
16;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,158;Q3;15;102;340;3423;102;340;0,28;33,56;32,94;0;20;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
17;21100217212;"Journal of Zhejiang University, Science Edition";journal;"10089497";0,147;Q4;10;93;290;2247;95;290;0,33;24,16;41,67;0;20;China;Asiatic Region;"Zhejiang da xue xue bao bian ji bu";"2012-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
18;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,123;-;11;131;406;1959;96;406;0,17;14,95;40,88;0;17;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;21101041813;"Chinese Annals of History of Science and Technology";journal;"20964226";0,111;Q4;3;14;46;428;7;46;0,13;30,57;55,00;0;2;China;Asiatic Region;"Science China Press";"2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
20;21101065105;"Fundamental Research";journal;"20969457, 26673258";;-;23;117;0;5960;0;0;0,00;50,94;33,51;2;41;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Multidisciplinary";"Multidisciplinary"
21;21101112531;"Journal of Taiyuan University of Technology";journal;"10079432";;-;6;131;254;2537;100;254;0,39;19,37;34,59;0;18;China;Asiatic Region;"Taiyuan University of Technology";"2019-2023";"Multidisciplinary";"Multidisciplinary"
