Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152639;"American Museum Novitates";book series;"00030082";0,936;Q1;43;27;89;1381;156;89;1,39;51,15;17,46;1;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;40554;"American Antiquity";journal;"00027316, 23255064";0,846;Q1;88;44;130;3247;265;129;1,91;73,80;26,36;13;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;13351;"American Historical Review";journal;"00028762, 19375239";0,741;Q1;77;33;140;5384;216;90;2,00;163,15;34,48;3;0;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
4;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,187;Q2;9;50;91;1228;12;91;0,08;24,56;59,72;0;0;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
5;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,159;Q2;18;21;47;411;27;41;0,56;19,57;66,67;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
6;16546;"Public Historian";journal;"02723433, 15338576";0,138;Q2;20;25;81;552;17;67;0,22;22,08;57,14;0;0;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
7;19800188052;"Archiving 2010 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations, Final Program and Proceedings";conference and proceedings;"-";0,104;-;4;0;38;0;2;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"History; Museology";"Arts and Humanities"
8;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,103;Q3;4;0;12;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
9;6000152770;"Museum";journal;"00274089";0,103;Q3;4;0;130;0;5;96;0,06;0,00;0,00;0;0;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
10;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,102;Q3;6;6;14;172;4;11;0,25;28,67;50,00;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
11;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,100;Q4;3;20;48;106;0;42;0,00;5,30;37,50;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
12;69608;"ARTnews";journal;"00043273";0,100;Q4;3;12;307;0;1;242;0,01;0,00;50,00;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
13;5900153391;"International Review of African American Art";journal;"10450920";0,100;Q4;2;27;56;9;0;48;0,00;0,33;58,82;0;0;United States;Northern America;"International Review of African American Art";"2009-2013, 2015-2020";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
14;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,100;Q4;11;10;40;1156;2;39;0,03;115,60;71,43;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"History (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
