Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";2,385;Q1;75;44;136;1924;452;132;2,90;43,73;15,90;0;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;12177;"Climatic Change";journal;"15731480, 01650009";1,540;Q1;217;96;301;3710;615;264;1,75;38,65;18,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,366;Q1;129;84;260;2819;442;259;1,55;33,56;16,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,293;Q1;196;69;393;2672;852;386;2,15;38,72;20,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;28352;"Ocean Modelling";journal;"14635003, 14635011";1,218;Q2;100;21;31;787;58;31;2,00;37,48;7,94;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Computer Science; Earth and Planetary Sciences"
6;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,805;Q2;55;27;82;821;93;82;1,07;30,41;18,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
7;12092;"Atmospheric Research";journal;"01698095";0,724;Q2;137;85;196;2345;174;194;0,70;27,59;27,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
8;28374;"Oceanologia";journal;"23007370, 00783234";0,378;Q3;51;23;97;1057;62;97;0,65;45,96;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
9;23282;"Natural Hazards";journal;"15730840, 0921030X";0,260;Q3;139;41;112;1810;66;112;0,61;44,15;10,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
10;19700180825;"Developments in Atmospheric Science";book series;"01675117";0,192;Q3;7;0;17;0;7;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1998-1999";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
11;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,126;Q4;12;2;52;0;10;52;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
