Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155041;"Nature Geoscience";journal;"17520908, 17520894";5,685;Q1;263;210;662;8522;6632;526;8,73;40,58;26,53;63;34;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;21100284918;"Earth System Science Data";journal;"18663516, 18663508";4,532;Q1;99;104;233;6577;2455;233;9,52;63,24;26,91;30;34;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;22580;"Earth-Science Reviews";journal;"00128252";3,750;Q1;249;238;513;40207;5611;490;9,97;168,94;25,66;26;65;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";3,180;Q1;131;234;689;17531;4071;689;5,62;74,92;24,62;66;62;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
5;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,942;Q1;287;498;1735;27386;9059;1711;4,99;54,99;26,30;19;63;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
6;15714;"Geotechnique";journal;"17517656, 00168505";2,408;Q1;170;100;268;3695;1224;255;4,10;36,95;21,48;0;15;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
7;4000148310;"Geobiology";journal;"14724677, 14724669";2,336;Q1;84;44;133;3730;636;132;4,39;84,77;32,70;1;6;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";2,226;Q1;77;128;277;5763;1217;270;4,39;45,02;26,20;1;9;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
9;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,204;Q1;156;84;424;3571;1769;418;4,27;42,51;17,89;1;30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
10;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";2,092;Q1;170;278;1027;19486;5301;1027;5,12;70,09;27,52;50;116;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;7200153173;"Quaternary Geochronology";journal;"18711014";1,895;Q1;79;88;197;4534;736;187;3,10;51,52;35,26;2;6;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
12;19900192023;"Earth System Dynamics";journal;"21904979, 21904987";1,883;Q1;61;49;209;3640;902;209;4,16;74,29;25,32;18;21;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
13;28795;"GIScience and Remote Sensing";journal;"15481603";1,552;Q1;63;58;127;3557;642;125;6,30;61,33;27,85;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
14;19700182749;"Geoscience Frontiers";journal;"16749871";1,535;Q1;86;159;316;14251;1457;301;3,67;89,63;27,19;7;26;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
15;5800179606;"Carbon Balance and Management";journal;"17500680";1,475;Q1;46;19;71;983;280;71;4,39;51,74;23,40;7;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
16;86430;"Remote Sensing";journal;"20724292";1,422;Q1;193;3035;4379;169243;24498;4283;5,30;55,76;29,36;213;952;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1992, 2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
17;144827;"GPS Solutions";journal;"10805370";1,393;Q1;93;120;358;3565;1586;358;4,13;29,71;30,03;0;9;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
18;21100843270;"Progress in Earth and Planetary Science";journal;"21974284";1,324;Q1;44;65;162;3998;467;157;2,56;61,51;20,18;3;9;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
19;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,300;Q1;150;218;604;15371;2311;564;3,81;70,51;24,91;12;42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
20;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";1,280;Q1;56;64;230;4332;969;225;4,03;67,69;25,10;10;37;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
21;21100782253;"Frontiers in Earth Science";journal;"22966463";1,159;Q1;53;345;448;23928;1287;433;2,79;69,36;27,86;33;77;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
22;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,157;Q1;104;58;232;4147;626;231;2,55;71,50;28,97;3;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
23;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,124;Q1;119;47;129;3457;611;125;3,78;73,55;28,02;7;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
24;21100807094;"Geoscience Letters";journal;"21964092";1,114;Q1;31;19;96;725;236;44;1,94;38,16;29,17;4;8;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
25;20900195110;"Geotechnique Letters";journal;"20452543";1,111;Q1;42;55;148;1543;341;146;1,80;28,05;31,25;0;5;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
26;21100255737;"Anthropocene";journal;"22133054";1,093;Q1;43;26;87;2545;386;84;3,75;97,88;35,90;3;21;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
27;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";1,084;Q1;62;84;205;4282;882;197;3,71;50,98;29,47;14;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Software (Q1)";"Computer Science; Earth and Planetary Sciences"
28;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";1,067;Q1;67;83;67;7322;166;66;2,46;88,22;31,44;0;26;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
29;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,048;Q1;109;139;442;11638;1019;432;2,29;83,73;22,74;2;14;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
30;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";1,005;Q1;125;175;557;10016;1990;555;3,47;57,23;27,09;27;90;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
31;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";0,929;Q1;56;33;110;1169;550;108;4,98;35,42;23,60;3;17;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
32;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,928;Q1;203;472;1187;21427;3898;1167;3,35;45,40;31,53;26;136;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
33;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,924;Q1;99;194;483;8009;1566;480;3,34;41,28;23,82;3;21;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
34;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,905;Q1;84;53;143;3084;491;133;3,02;58,19;29,28;5;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
35;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,863;Q1;118;196;510;11104;1353;493;2,62;56,65;26,14;26;109;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
36;19700201680;"Remote Sensing Letters";journal;"2150704X, 21507058";0,822;Q1;56;126;380;2427;1016;379;2,63;19,26;34,43;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
37;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,814;Q1;59;125;306;6068;1173;296;3,99;48,54;35,27;6;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
38;23282;"Natural Hazards";journal;"15730840, 0921030X";0,814;Q1;139;309;1473;14634;4357;1457;2,64;47,36;30,95;31;175;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
39;19900193635;"Journal of Maps";journal;"17445647";0,754;Q1;47;106;404;4668;952;397;2,58;44,04;30,89;7;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
40;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,740;Q1;105;87;346;4144;559;346;1,63;47,63;27,78;5;2;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
41;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,700;Q1;84;45;135;1595;320;130;2,79;35,44;17,07;2;5;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
42;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,695;Q1;92;63;167;2646;368;155;1,83;42,00;16,86;2;6;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
43;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,669;Q1;49;65;129;2499;245;122;2,09;38,45;18,52;7;19;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
44;12375;"Advances in Space Research";journal;"02731177, 18791948";0,657;Q1;114;516;1418;20003;3300;1399;2,51;38,77;24,68;5;27;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
45;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,655;Q1;73;554;1134;26772;3433;1127;2,94;48,32;31,63;37;235;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
46;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";0,651;Q1;32;17;64;589;150;60;2,13;34,65;10,00;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Instrumentation (Q1)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
47;13178;"Transactions in GIS";journal;"13611682, 14679671";0,645;Q1;76;72;219;3774;553;211;2,45;52,42;34,04;1;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
48;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,642;Q1;57;48;145;940;183;77;1,21;19,58;24,74;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
49;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,628;Q1;65;33;129;1860;241;125;1,41;56,36;27,70;2;8;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
50;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,616;Q1;86;71;188;4553;307;185;1,57;64,13;22,65;2;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
51;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,615;Q2;44;30;105;2143;234;104;1,83;71,43;37,21;0;6;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
52;91941;"World Archaeology";journal;"14701375, 00438243";0,612;Q2;80;44;152;3120;243;135;1,36;70,91;37,25;2;5;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
53;14119;"Disasters";journal;"03613666, 14677717";0,610;Q2;81;65;133;3709;294;132;2,15;57,06;47,37;37;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Social Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
54;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,608;Q2;61;33;120;2893;154;116;0,97;87,67;24,74;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
55;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,605;Q2;39;26;77;1180;139;63;1,71;45,38;27,27;7;9;United Kingdom;Western Europe;"Routledge";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
56;12100157214;"Geologica Belgica";journal;"13748505, 20341954";0,585;Q2;26;10;45;871;49;44;0,91;87,10;30,77;0;2;Belgium;Western Europe;"Geologica Belgica";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
57;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,583;Q2;28;31;93;2586;208;90;2,42;83,42;41,76;1;18;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
58;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,580;Q2;32;32;74;1286;183;72;2,51;40,19;17,65;0;13;Germany;Western Europe;"Springer Verlag";"2009-2023";"Engineering (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
59;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,569;Q2;88;91;277;5270;583;275;2,16;57,91;36,75;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
60;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,538;Q2;49;53;161;1767;155;132;1,08;33,34;18,40;1;12;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
61;21100324361;"GeoResJ";journal;"22142428";0,529;Q2;18;0;34;0;75;34;2,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2017";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
62;4700152725;"International Journal of Astrobiology";journal;"14735504";0,527;Q2;43;82;115;5062;250;110;1,97;61,73;30,61;0;6;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
63;17473;"Survey Review";journal;"17522706, 00396265";0,509;Q2;34;56;148;1642;213;145;1,39;29,32;27,59;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
64;8000153140;"Polar Science";journal;"18739652";0,507;Q2;37;75;154;3708;247;151;1,35;49,44;28,57;4;19;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Aquatic Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
65;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,478;Q2;48;46;74;1479;129;73;1,47;32,15;30,00;4;20;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
66;19700188257;"International Journal of Image and Data Fusion";journal;"19479832, 19479824";0,478;Q2;33;18;57;844;123;51;1,89;46,89;28,57;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences"
67;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,477;Q2;30;22;75;1187;131;74;1,72;53,95;40,00;3;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
68;21100284944;"Geosciences (Switzerland)";journal;"20763263";0,474;Q2;50;517;688;30188;1525;668;2,22;58,39;29,85;39;194;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
69;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";0,474;-;53;510;834;10599;1414;790;1,53;20,78;31,95;0;257;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
70;25738;"Petroleum Geoscience";journal;"13540793";0,472;Q2;67;44;125;2413;223;118;1,61;54,84;14,06;0;11;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
71;28105;"Erdkunde";journal;"00140015, 27025985";0,461;Q2;40;20;60;1119;94;58;1,59;55,95;31,37;2;14;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
72;28629;"Geografisk Tidsskrift";journal;"00167223";0,457;Q2;31;15;46;778;68;41;1,61;51,87;35,00;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
73;19600157344;"Geoheritage";journal;"18672477, 18672485";0,451;Q2;44;142;132;7637;487;127;2,93;53,78;30,80;2;126;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
74;19700201402;"Annals of GIS";journal;"19475691, 19475683";0,448;Q2;40;25;71;1240;98;71;1,38;49,60;28,57;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences"
75;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,448;Q2;21;22;34;868;56;33;1,61;39,45;14,29;0;2;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Mathematics"
76;25884;"Geofluids";journal;"14688115, 14688123";0,445;Q2;68;260;411;13393;698;402;1,58;51,51;28,17;5;60;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
77;23314;"Physical Geography";journal;"02723646";0,438;Q2;47;28;94;1677;146;90;1,34;59,89;29,35;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
78;22310;"Polar Research";journal;"17518369, 08000395";0,433;Q2;59;41;125;2206;160;123;1,10;53,80;36,87;4;8;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
79;4900153504;"Geochronometria";journal;"17338387, 18971695";0,417;Q2;37;12;77;664;89;77;1,15;55,33;27,66;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
80;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,417;Q2;13;12;73;471;77;67;1,14;39,25;13,89;0;3;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
81;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,412;Q2;61;10;71;687;74;70;1,11;68,70;20,51;0;1;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
82;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,404;Q2;75;795;2075;35058;3265;2070;1,44;44,10;23,81;14;227;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
