Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,937;Q1;289;1460;4162;44739;10056;4151;2,26;30,64;38,78;222;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
2;15537;"Current Biology";journal;"18790445, 09609822";5,725;Q1;361;720;2022;16489;11727;1924;5,54;22,90;31,65;47;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;26761;"Advances in Experimental Medicine and Biology";journal;"00652598, 22148019";0,381;Q2;155;585;1965;22034;1718;1953;0,68;37,66;33,37;17;0;United States;Northern America;"Springer";"1971-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;20473;"Life Sciences";journal;"18790631, 00243205";0,940;Q1;191;701;1642;27392;4964;1640;2,75;39,08;36,70;32;0;United States;Northern America;"Elsevier Inc.";"1962-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;24651;"Acta Crystallographica Section C: Crystal Structure Communications";journal;"16005759, 01082701";0,409;Q2;55;446;1470;7825;1366;1467;1,02;17,54;30,90;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1983-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17435;"EMBO Journal";journal;"02614189, 14602075";9,818;Q1;429;539;1456;25673;15405;1454;10,62;47,63;34,06;16;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
7;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,947;Q1;288;410;1311;10604;6603;1148;4,88;25,86;33,01;109;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;15819;"Nature Medicine";journal;"1546170X, 10788956";10,345;Q1;630;468;1285;6610;16869;897;12,40;14,12;29,04;43;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,028;Q1;289;418;1285;17509;6098;1282;4,08;41,89;25,53;99;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
10;18434;"Cell";journal;"00928674, 10974172";23,831;Q1;892;539;1197;18987;27880;1136;22,55;35,23;31,66;73;0;United States;Northern America;"Elsevier B.V.";"1974-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;13843;"Bulletin of Experimental Biology and Medicine";journal;"00074888, 15738221";0,162;Q3;41;393;1155;4626;273;1155;0,19;11,77;60,30;11;0;United States;Northern America;"Springer New York";"1956-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,211;Q3;30;297;1071;4703;271;531;0,26;15,84;39,57;2;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,424;Q1;162;272;903;24624;2870;902;3,24;90,53;34,90;10;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,132;Q1;173;419;823;16268;2123;799;2,52;38,83;19,61;40;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
15;15412;"Biofutur";journal;"02943506";0,112;Q4;10;266;788;1245;28;604;0,04;4,68;24,84;1;0;France;Western Europe;"Lavoisier";"1989-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;15459;"BioTechniques";journal;"19409818, 07366205";1,105;Q1;143;152;753;3110;1900;740;2,33;20,46;27,04;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,212;-;35;279;733;4248;194;732;0,29;15,23;55,70;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
18;12977;"PLoS Biology";journal;"15449173, 15457885";6,415;Q1;305;238;678;10373;5811;650;8,68;43,58;33,48;49;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
19;18525;"Developmental Cell";journal;"15345807, 18781551";10,665;-;295;193;611;7822;6356;597;10,13;40,53;34,48;10;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";0,286;Q3;109;188;592;6184;414;591;0,67;32,89;35,24;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";2,720;Q1;319;173;580;15580;3149;562;4,78;90,06;25,38;35;0;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;24693;"Journal of Applied Crystallography";journal;"00218898, 16005767";2,164;Q1;182;135;569;3012;2787;567;2,41;22,31;15,24;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1969-1971, 1983-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,188;-;47;212;483;2434;129;483;0,23;11,48;46,54;4;0;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
24;13174;"BioEssays";journal;"02659247, 15211878";4,568;Q1;202;151;475;8869;2996;447;5,94;58,74;28,42;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;14954;"Zeitschrift fur Naturforschung - Section C Journal of Biosciences";journal;"09395075, 18657125";0,451;Q2;76;147;472;3340;458;472;0,92;22,72;41,35;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,114;Q4;43;158;463;4098;45;438;0,10;25,94;51,72;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;27660;"Maturitas";journal;"03785122, 18734111";0,894;Q1;127;168;440;5463;1207;408;2,58;32,52;45,57;35;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,131;Q4;20;158;436;1927;69;436;0,16;12,20;52,03;0;0;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;24880;"South African Journal of Science";journal;"03708462, 00382353";0,243;Q3;69;127;433;3948;248;394;0,49;31,09;23,79;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
30;50101;"Experimental Biology and Medicine";journal;"15353699, 15353702";1,424;Q1;161;244;431;9745;1606;417;3,34;39,94;35,96;11;0;United States;Northern America;"Frontiers Media SA";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;14129;"Methods";journal;"10462023, 10959130";2,637;Q1;171;136;406;5786;1875;372;4,07;42,54;31,16;6;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
32;28861;"Biometrics";journal;"0006341X, 15410420";1,711;Q1;149;146;394;3214;732;367;1,43;22,01;24,53;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
33;14659;"Indian Journal of Medical Research";journal;"09715916";0,487;Q2;104;227;390;6620;515;301;1,35;29,16;36,36;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;23908;"American Laboratory";trade journal;"00447749";0,175;Q3;28;121;389;495;84;356;0,18;4,09;26,23;0;0;United States;Northern America;"CompareNetworks Inc";"1974, 1978-1986, 1988-1989, 1993-2019";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
35;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,221;Q3;127;265;389;9907;260;387;0,55;37,38;33,93;21;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
36;27210;"In Vivo";journal;"17917549, 0258851X";0,432;Q2;72;153;371;3908;522;371;1,54;25,54;35,77;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,755;Q2;95;112;369;4160;649;356;1,61;37,14;27,89;10;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,403;Q2;68;128;352;3337;425;351;1,22;26,07;21,83;21;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,320;Q3;65;58;348;1745;285;321;0,77;30,09;32,08;16;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,809;Q2;91;97;340;4120;647;326;1,47;42,47;47,34;4;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
41;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,328;Q2;67;97;329;3046;313;305;0,90;31,40;43,00;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,158;Q3;31;93;320;1599;136;277;0,46;17,19;42,39;0;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,137;Q3;23;106;317;751;83;317;0,25;7,08;56,30;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;13794;"BioSystems";journal;"03032647, 18728324";0,411;Q2;83;81;303;3033;450;299;1,44;37,44;17,17;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
45;13606;"Biology Bulletin";journal;"16083059, 10623590";0,122;Q4;25;88;285;2800;28;285;0,06;31,82;59,02;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,227;Q3;79;72;267;2076;161;266;0,64;28,83;32,74;1;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
47;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,107;-;13;124;257;1777;18;257;0,06;14,33;32,69;0;0;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
48;29579;"Journal of Biosciences";journal;"02505991";0,416;Q2;85;77;254;3088;288;234;0,83;40,10;30,72;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
49;24645;"Acta Crystallographica Section B: Structural Science";journal;"16005740, 01087681";1,009;Q1;103;122;252;4344;578;252;2,32;35,61;24,78;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1974, 1983-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;27770;"Journal of Investigative Medicine";journal;"17088267, 10815589";0,561;Q2;77;58;248;1766;242;191;0,98;30,45;40,21;5;0;United States;Northern America;"Sage Publications";"1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;21383;"Comparative Medicine";journal;"15320820";0,428;Q2;74;53;246;1574;325;220;1,20;29,70;35,03;0;0;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
52;16919;"BioMetals";journal;"15728773, 09660844";0,758;Q2;116;72;235;2705;544;235;2,02;37,57;36,50;8;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
53;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,649;Q1;120;62;220;3285;840;208;3,32;52,98;40,82;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,126;Q4;26;87;217;3254;43;207;0,19;37,40;44,21;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
55;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,103;Q4;15;73;214;1101;8;212;0,03;15,08;49,31;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,689;Q2;109;89;209;2712;399;209;1,40;30,47;19,29;4;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
57;38539;"Animal Welfare";journal;"09627286";0,556;Q2;78;41;205;1858;261;191;1,31;45,32;35,90;0;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
58;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,114;Q4;19;66;201;1874;18;201;0,08;28,39;60,73;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;17600155231;"Biopolymers and Cell";journal;"19936842, 02337657";0,103;Q4;18;55;195;1061;4;190;0,03;19,29;54,63;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
60;27182;"Experimental Animals";journal;"13411357";0,309;Q3;52;46;195;855;124;195;0,50;18,59;22,82;2;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
61;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,790;Q2;97;105;194;4028;399;193;2,00;38,36;27,75;8;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
62;77291;"Biomedica";journal;"01204157";0,176;Q3;34;90;191;470;91;176;0,37;5,22;54,81;6;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;25446;"Clinical Laboratory";journal;"14336510";0,429;Q2;53;54;191;1919;267;182;1,46;35,54;35,12;0;0;Germany;Western Europe;"Verlag Klinisches Labor GmbH";"1964, 1997-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
64;14864;"Cryobiology";journal;"00112240, 10902392";0,830;Q2;96;87;188;2430;432;186;2,18;27,93;33,55;11;0;United States;Northern America;"Academic Press Inc.";"1964-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
65;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,200;Q3;54;57;186;702;115;186;0,48;12,32;35,20;3;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,100;Q4;12;38;185;0;1;185;0,01;0,00;18,75;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;15075;"Folia Biologica";journal;"17349168, 00155497";0,255;Q3;25;25;177;808;65;177;0,32;32,32;58,06;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,103;-;40;64;161;1120;23;145;0,10;17,50;35,62;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
69;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,140;Q3;33;25;159;619;27;115;0,14;24,76;37,10;0;0;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
