Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16322;"Desalination";journal;"00119164";1,814;Q1;231;292;1138;16386;8799;1126;7,63;56,12;27,99;11;229;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
2;50089;"Journal of Hydrology";journal;"00221694";1,684;Q1;274;1004;2316;62926;11987;2296;4,86;62,68;29,00;93;516;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
3;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,665;Q1;169;102;340;7566;1452;319;4,15;74,18;35,91;10;48;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,369;Q1;163;532;1004;28331;4824;993;4,64;53,25;29,55;44;448;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";1,280;Q1;56;64;230;4332;969;225;4,03;67,69;25,10;10;37;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;21100464956;"Exposure and Health";journal;"24519766, 24519685";1,249;Q1;48;26;110;1426;540;108;4,98;54,85;35,48;2;23;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
7;21100868097;"Water Security";journal;"24683124";1,221;Q1;24;19;21;1304;114;20;5,43;68,63;36,51;11;17;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Management, Monitoring, Policy and Law (Q1); Oceanography (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;23255;"Marine Chemistry";journal;"03044203";1,171;Q1;149;82;271;6475;817;267;2,97;78,96;33,50;6;27;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
9;24614;"Applied Clay Science";journal;"01691317";1,069;-;160;380;1344;19920;6791;1329;5,01;52,42;37,45;2;86;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
10;21100254652;"Water Resources and Industry";journal;"22123717";1,018;Q1;47;16;43;914;268;42;5,14;57,13;35,71;6;12;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
11;18853;"Water Resources Management";journal;"09204741, 15731650";1,007;Q1;127;302;930;10686;3074;925;3,10;35,38;28,64;16;206;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
12;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";0,876;Q1;112;83;255;4431;767;254;2,60;53,39;34,30;6;43;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
13;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";0,865;Q1;55;121;131;6993;570;130;4,37;57,79;19,84;9;93;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science; Social Sciences"
14;21100367128;"Environmental Nanotechnology, Monitoring and Management";journal;"22151532";0,840;Q1;60;80;160;4138;800;160;4,54;51,73;34,16;1;35;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Science (miscellaneous) (Q1); Pollution (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Materials Science"
15;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,837;Q1;49;35;123;1277;369;123;2,57;36,49;20,41;1;13;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2)";"Engineering; Environmental Science"
16;23282;"Natural Hazards";journal;"15730840, 0921030X";0,814;Q1;139;309;1473;14634;4357;1457;2,64;47,36;30,95;31;175;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
17;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,746;Q1;92;190;389;11872;1269;387;3,24;62,48;35,38;8;135;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
18;21100305331;"Sustainability of Water Quality and Ecology";journal;"22126139";0,721;Q2;20;0;20;0;63;18;3,55;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Ecology (Q2); Water Science and Technology (Q2)";"Environmental Science"
19;21100299422;"Water Resources and Rural Development";journal;"22126082";0,677;Q2;17;0;16;0;50;16;4,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2017";"Development (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
20;21100256972;"Water Resources and Economics";journal;"22124284";0,540;Q2;28;21;57;1151;116;53;1,66;54,81;48,15;6;17;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
21;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,522;Q2;55;72;189;3029;348;186;1,68;42,07;19,00;1;15;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
22;21100202702;"Asian Journal of Water, Environment and Pollution";journal;"09729860, 18758568";0,196;Q3;17;58;172;1508;87;160;0,60;26,00;32,08;0;38;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
23;32257;"Irrigation and Drainage Systems";journal;"01686291";0,125;Q4;38;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Food Science (Q4); Geography, Planning and Development (Q4); Management of Technology and Innovation (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
24;33634;"Hydro Delft";journal;"01662112";0,113;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Delft Hydraulics Laboratory";"1973-1989, 1993, 1995-1996, 1998-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
25;27806;"Terra et Aqua";trade journal;"03766411";0,113;Q4;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
26;21100903475;"Journal of Hydrology X";journal;"25899155";;-;19;30;0;1900;0;0;0,00;63,33;20,97;8;21;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Water Science and Technology";"Environmental Science"
27;64015;"Physical Oceanography";journal;"09285105, 1573160X";;-;13;43;0;1014;0;0;0,00;23,58;41,49;0;9;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes; Geophysics; Ocean Engineering; Oceanography; Water Science and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
