Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17080;"Oil Shale";journal;"0208189X, 17367492";0,444;Q2;32;29;121;552;65;107;0,45;19,03;32,47;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
2;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,304;Q2;26;23;57;435;59;51;1,31;18,91;43,48;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
3;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,271;Q2;31;21;40;339;30;39;0,69;16,14;21,21;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
4;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,260;Q2;26;44;132;837;64;127;0,44;19,02;12,63;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
5;28843;"Energetika";journal;"02357208";0,202;Q3;12;35;119;546;23;119;0,18;15,60;16,25;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
6;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,196;Q3;26;58;88;820;29;88;0,33;14,14;15,09;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
7;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,193;Q3;28;57;248;663;54;248;0,31;11,63;26,23;0;0;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
8;21100786531;"Mining Science";journal;"23535423, 23009586";0,157;Q3;15;0;54;0;4;54;0,07;0,00;0,00;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
9;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,129;Q3;19;10;35;158;8;35;0,13;15,80;36,84;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
10;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,111;Q4;16;11;24;213;3;20;0,13;19,36;8,33;0;0;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
11;5000160401;"Earth's Cryosphere";journal;"15607496";0,107;-;19;35;121;1035;13;120;0,07;29,57;47,62;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
12;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,105;Q4;17;2;40;380;7;37;0,13;190,00;100,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
13;145379;"Inzynieria Mineralna";journal;"16404920";0,102;Q4;12;6;10;48;1;10;0,11;8,00;57,14;0;0;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
14;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";;-;29;49;0;547;0;0;0,00;11,16;15,07;0;0;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Applied Mathematics; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
