Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23345;"Bulletin of the Chemical Society of Japan";journal;"00092673, 13480634";0,774;Q1;106;183;591;8163;982;591;1,55;44,61;Japan;Asiatic Region;"Chemical Society of Japan";"1965-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;23418;"Chemistry Letters";journal;"03667022, 13480715";0,708;Q2;124;465;1657;12642;2649;1654;1,68;27,19;Japan;Asiatic Region;"The Chemical Society of Japan";"1973, 1979, 1981, 1988, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
3;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,576;Q2;102;283;969;7166;1810;969;1,76;25,32;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;25864;"Heterocycles";journal;"03855414";0,544;Q3;70;228;1079;8242;1274;1072;1,17;36,15;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Pharmacology (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,530;Q2;56;88;266;2053;383;257;1,54;23,33;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Medicine"
6;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,434;Q3;39;95;427;1767;130;419;0,28;18,60;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
7;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,415;Q2;64;189;809;4823;773;809;0,91;25,52;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
8;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,382;Q3;41;116;419;1644;378;416;0,98;14,17;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
9;25174;"Electrochemistry";journal;"13443542";0,372;Q3;47;108;357;1704;241;317;0,77;15,78;Japan;Asiatic Region;"Electrochemical Society of Japan";"1996-2023";"Electrochemistry (Q3)";"Chemistry"
10;20050;"Nippon Hoso Kyokai-NHK Laboratories Note";journal;"18806872, 0027657X";0,334;Q3;6;0;4;0;1;4;0,00;0,00;Japan;Asiatic Region;"Nippon Hoso Kyokai";"1968-1989, 1994-2009";"Media Technology (Q1); Marketing (Q2); Mechanical Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering"
11;25920;"Yuki Gosei Kagaku Kyokaishi/Journal of Synthetic Organic Chemistry";journal;"18836526, 00379980";0,321;Q3;32;116;338;5203;158;300;0,48;44,85;Japan;Asiatic Region;"Society of Synthetic Organic Chemistry";"1944, 1950-2023";"Organic Chemistry (Q3)";"Chemistry"
12;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,316;Q3;53;136;487;2670;281;480;0,61;19,63;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
13;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,300;Q3;45;23;56;832;55;54;0,89;36,17;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
14;14268;"Science and Technology of Energetic Materials (discontinued)";journal;"13479466";0,296;Q3;17;28;80;366;30;78;0,39;13,07;Japan;Asiatic Region;"Japan Explosives Society";"2003-2017";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Physics and Astronomy"
15;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,284;Q3;20;94;292;1139;117;288;0,40;12,12;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
16;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,273;Q4;38;25;103;1435;55;94;0,50;57,40;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
17;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,207;Q4;22;78;277;909;47;223;0,16;11,65;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4)";"Chemistry; Materials Science"
18;23944;"Bunseki Kagaku";journal;"05251931";0,205;Q4;20;114;369;2379;134;365;0,38;20,87;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"1952, 1954-1957, 1959-2023";"Analytical Chemistry (Q4)";"Chemistry"
19;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,188;Q3;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
20;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,152;Q4;7;127;290;1666;49;287;0,20;13,12;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
21;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,151;Q4;18;38;113;756;10;111;0,09;19,89;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
22;19500157811;"X-ray Structure Analysis Online";journal;"18833578";0,108;Q4;9;38;100;334;28;25;0,28;8,79;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"2009-2022";"Analytical Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
23;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,105;Q4;9;0;383;0;9;381;0,02;0,00;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemistry; Engineering; Materials Science"
24;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q4;3;11;31;103;0;31;0,00;9,36;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
25;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;103;260;2512;517;259;1,71;24,39;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
