Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";9,699;Q1;331;36;95;9134;2368;87;19,50;253,72;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;20862;"Trends in Microbiology";journal;"18784380, 0966842X";5,240;Q1;231;96;239;5721;2316;215;9,60;59,59;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";5,058;Q1;200;114;336;6118;2666;303;7,26;53,67;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
4;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";4,751;Q1;387;754;2153;18273;15298;1480;7,09;24,23;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
5;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,254;Q1;264;509;1656;8125;8670;1104;5,44;15,96;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
6;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";2,640;Q1;61;6;27;396;152;26;6,33;66,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,479;-;221;505;1510;13833;7718;1209;5,01;27,39;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";2,449;Q1;152;270;796;4985;3346;625;3,61;18,46;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
9;15871;"Journal of Clinical Microbiology";journal;"1098660X, 00951137";2,438;Q1;285;842;2640;20778;12043;2462;4,40;24,68;United States;Northern America;"American Society for Microbiology";"1975-2023";"Microbiology (medical) (Q1)";"Medicine"
10;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";2,306;Q1;198;263;1003;8451;5319;935;5,64;32,13;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
11;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";2,204;Q1;118;80;294;4482;1621;280;5,49;56,03;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
12;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,938;Q1;137;181;274;17050;1072;247;3,01;94,20;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
13;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,921;Q1;108;87;219;4675;1013;211;3,75;53,74;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
14;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,787;Q1;102;140;403;10006;1520;353;3,64;71,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
15;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,776;Q1;233;386;766;27746;2998;744;3,97;71,88;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
16;22428;"Journal of Infection";journal;"01634453, 15322742";1,767;Q1;137;174;542;5623;1680;359;3,15;32,32;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
17;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,763;Q1;113;222;587;6816;1688;504;2,67;30,70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
18;19108;"Tuberculosis";journal;"1873281X, 14729792";1,738;Q1;99;117;249;4841;948;224;3,53;41,38;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
19;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,706;Q1;154;257;818;6053;3223;604;3,85;23,55;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
20;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,654;Q1;155;453;1179;10983;3591;988;2,97;24,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
21;19633;"BMC Microbiology";journal;"14712180";1,571;Q1;137;297;912;12310;3358;912;3,32;41,45;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
22;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,563;Q1;112;370;711;17950;2558;695;3,61;48,51;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;19700175861;"Gut Microbes";journal;"19490984, 19490976";1,519;Q1;110;93;191;5388;821;186;4,23;57,94;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
24;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,467;Q1;72;45;124;2153;402;123;2,56;47,84;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
25;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,394;Q1;138;228;818;4816;1999;503;2,56;21,12;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
26;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,376;Q1;120;120;190;10595;520;182;2,74;88,29;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
27;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,281;Q1;105;301;744;7673;2110;713;2,84;25,49;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
28;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,265;Q1;78;80;215;2908;652;214;2,88;36,35;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,258;Q1;91;260;906;9151;2697;885;2,76;35,20;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;21100241668;"Pathogens and Disease";journal;"2049632X";1,242;Q1;118;71;415;3218;1299;410;2,90;45,32;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine"
31;20262;"Methods in Microbiology";book series;"05809517";1,228;Q2;36;8;46;654;56;1;2,04;81,75;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
32;19700176023;"Virulence";journal;"21505594, 21505608";1,158;Q2;94;106;309;7039;831;257;2,46;66,41;United States;Northern America;"Landes Bioscience";"2010-2023";"Parasitology (Q1); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
33;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";1,139;Q2;40;0;9;0;30;8;3,33;0,00;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
34;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,112;Q2;115;55;193;3649;618;167;2,78;66,35;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
35;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,109;Q2;96;131;459;9327;1381;386;2,71;71,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
36;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,106;Q2;122;199;887;7055;2526;873;2,86;35,45;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
37;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,093;Q2;90;37;111;1884;329;107;2,90;50,92;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
38;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";1,051;Q2;131;270;667;6820;1689;569;2,39;25,26;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
39;20233;"Journal of Medical Microbiology";journal;"00222615";1,035;Q2;131;313;845;10080;2135;764;2,37;32,20;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
40;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,027;Q2;57;9;45;842;139;42;3,59;93,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Dentistry; Medicine"
41;14676;"Infection";journal;"03008126, 14390973";0,991;Q2;90;201;318;4605;768;258;2,25;22,91;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
42;12400;"APMIS";journal;"09034641, 16000463";0,956;Q2;99;139;362;5434;819;328;2,02;39,09;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
43;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,924;Q2;148;252;710;8644;1849;709;2,38;34,30;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,910;Q2;59;29;142;990;365;137;2,75;34,14;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
45;19762;"International Microbiology";journal;"16181905, 11396709";0,907;Q2;74;27;70;987;170;68;1,57;36,56;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
46;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,845;Q2;35;14;80;498;191;77;1,94;35,57;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
47;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,830;Q2;83;159;509;3835;917;475;1,65;24,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
48;19197;"Surgical Infections";journal;"10962964, 15578674";0,822;Q2;69;97;250;3244;434;210;1,73;33,44;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Surgery (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
49;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,815;Q2;73;84;248;2097;534;240;1,97;24,96;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
50;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,763;Q2;62;37;115;2033;267;110;1,90;54,95;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
51;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,752;Q2;104;199;597;6504;1054;579;1,70;32,68;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
52;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";0,718;Q2;70;40;103;1224;275;103;2,17;30,60;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
53;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,710;Q2;61;123;348;2712;577;346;1,50;22,05;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
54;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,707;Q2;61;38;139;2911;264;125;1,68;76,61;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,637;Q2;72;194;428;4579;673;416;1,45;23,60;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
56;20317;"New Microbiologica";journal;"11217138";0,614;Q2;46;56;174;1695;334;172;2,02;30,27;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
57;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";0,601;Q2;66;34;30;790;72;24;2,40;23,24;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
58;17512;"Journal of Water and Health";journal;"14778920";0,530;Q2;70;71;209;2723;347;209;1,51;38,35;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Medicine"
59;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,519;Q2;63;172;560;4004;639;522;1,07;23,28;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
60;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,512;Q3;57;143;415;3392;521;307;1,10;23,72;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q3)";"Medicine"
61;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,493;Q3;57;117;357;1546;392;273;1,09;13,21;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
62;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,440;Q3;60;80;227;2154;337;225;1,39;26,93;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
63;110163;"Polish Journal of Microbiology";journal;"17331331";0,420;Q3;44;65;142;2036;190;139;1,09;31,32;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
64;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,366;Q3;47;210;749;6032;696;521;0,97;28,72;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
65;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,364;-;33;37;112;1349;119;109;0,99;36,46;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine"
66;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,323;Q3;48;74;132;2091;98;123;0,40;28,26;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
67;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,302;Q3;26;37;106;1005;57;105;0,56;27,16;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
68;21100197903;"Asian Pacific Journal of Tropical Disease";journal;"22221808";0,292;Q3;48;92;379;2543;317;376;0,84;27,64;Netherlands;Western Europe;"Elsevier B.V.";"2011-2017";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
69;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,284;Q3;24;83;261;2054;214;257;0,83;24,75;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
70;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,275;Q3;37;146;757;1770;542;482;0,60;12,12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
71;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,271;Q3;33;50;170;902;119;155;0,74;18,04;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
72;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,271;Q3;32;61;135;1352;95;102;0,75;22,16;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,270;Q3;48;38;123;912;98;121;0,79;24,00;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
74;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,257;Q3;36;71;103;1950;110;103;1,07;27,46;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
75;22362;"Infezioni in Medicina";journal;"11249390";0,256;Q3;33;49;149;1259;130;138;0,98;25,69;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
76;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,251;Q3;10;33;118;752;38;108;0,26;22,79;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
77;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,246;Q3;19;15;80;0;75;80;0,42;0,00;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
78;21100337905;"Pathogens";journal;"20760817";0,234;Q3;70;36;11;3283;5;10;0,45;91,19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
79;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,234;Q3;44;146;266;9498;235;266;0,86;65,05;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
80;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,228;Q3;18;26;92;487;28;92;0,31;18,73;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
81;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,226;Q3;41;202;144;5032;129;140;0,77;24,91;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
82;17786;"Reviews in Medical Microbiology";journal;"14735601, 0954139X";0,212;Q3;29;18;45;992;19;45;0,45;55,11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Microbiology (medical) (Q3)";"Medicine"
83;19700183129;"Clinical Medicine Insights: Pathology";journal;"11795557";0,203;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2010-2018";"Microbiology (medical) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
84;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,202;Q3;6;15;55;223;10;55;0,09;14,87;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
85;19600157209;"Acta Microscopica";journal;"07984545";0,201;Q3;7;44;82;906;14;82;0,05;20,59;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Materials Science (miscellaneous) (Q3); Microbiology (medical) (Q3); Instrumentation (Q4)";"Materials Science; Medicine; Physics and Astronomy"
86;68194;"Mikologia Lekarska";journal;"1232986X";0,199;Q3;13;21;100;425;36;98;0,31;20,24;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
87;17500155107;"Kasmera";journal;"00755222";0,195;Q3;6;14;47;427;8;41;0,16;30,50;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
