Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,139;Q3;8;51;244;1267;25;226;0,09;24,84;28,00;0;0;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
2;21100211349;"TUBA-AR";journal;"13018566";0,133;Q3;9;0;44;0;12;41;0,16;0,00;0,00;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
3;21100304264;"Olba";journal;"13017667";0,128;Q3;6;16;47;802;6;47;0,16;50,13;37,04;0;0;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;5800207819;"Milli Folklor";journal;"13003984";0,120;Q3;12;77;252;1504;12;240;0,04;19,53;48,53;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
5;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,111;Q2;10;29;51;643;1;47;0,02;22,17;62,16;0;0;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Civil and Structural Engineering (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
6;5600154145;"Bilig";journal;"13010549";0,110;Q4;10;41;156;1179;5;155;0,01;28,76;23,08;1;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
7;21100201764;"Belleten";journal;"00414255";0,105;Q3;5;36;64;1765;1;64;0,02;49,03;21,62;0;0;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;19600157791;"Adalya";journal;"13012746";0,101;Q4;6;20;33;797;6;33;0,18;39,85;18,52;0;0;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
9;21100268076;"Turkbilig";journal;"13026011";0,101;Q3;2;13;21;297;0;21;0,00;22,85;22,22;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";;-;3;9;0;290;0;0;0,00;32,22;0,00;0;0;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
