Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12284;"Surface Science";journal;"00396028";1,752;Q1;159;1068;3804;28691;6899;3797;1,92;26,86;14,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,895;Q1;132;783;2293;28546;3502;2293;1,50;36,46;23,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
3;21444;"Polymer";journal;"00323861";1,307;Q1;288;890;2563;23884;3636;2556;1,31;26,84;20,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
4;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,768;Q1;214;1332;4405;23333;3033;4405;0,64;17,52;18,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
5;12347;"Thin Solid Films";journal;"00406090";0,900;Q1;213;1110;3718;20658;4065;3696;1,00;18,61;17,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
6;28526;"Journal of Magnetism and Magnetic Materials";journal;"03048853";0,875;Q2;195;1405;2936;20126;2998;2909;1,14;14,32;15,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
7;23470;"Coordination Chemistry Reviews";journal;"00108545";1,933;-;312;207;404;18633;1115;404;2,54;90,01;25,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
8;29118;"Physica B: Condensed Matter";journal;"09214526";0,577;Q2;130;1513;3367;18521;2227;3352;0,63;12,24;12,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
9;24703;"Journal of Crystal Growth";journal;"00220248";1,341;Q1;165;1159;3479;18084;4339;3447;1,32;15,60;17,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
10;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,729;Q2;108;484;1744;16699;2372;1744;1,40;34,50;21,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
11;18375;"Synthetic Metals";journal;"03796779";0,838;Q1;153;1488;1980;15943;2958;1968;1,35;10,71;18,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
12;17811;"Materials Science and Engineering: A";journal;"09215093";1,168;Q1;277;702;2093;14834;2096;2067;0,96;21,13;15,51;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;28983;"Applied Surface Science";journal;"01694332";1,017;Q1;235;865;2616;14290;3039;2593;1,21;16,52;16,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
14;28547;"Journal of Non-Crystalline Solids";journal;"00223093";1,027;Q1;166;633;2280;13918;2524;2241;1,12;21,99;19,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Materials Science; Physics and Astronomy"
15;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,931;Q1;88;583;3311;13882;3245;3298;0,86;23,81;15,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
16;12325;"Journal of Alloys and Compounds";journal;"09258388";0,744;Q1;216;739;2552;12718;2301;2531;0,86;17,21;16,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
17;12352;"Optics Communications";journal;"00304018";1,238;Q1;151;644;2353;11173;2683;2348;1,19;17,35;14,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
18;29021;"Journal of Nuclear Materials";journal;"00223115";0,521;Q2;166;564;1850;10669;1770;1802;0,98;18,92;11,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Nuclear Energy and Engineering (Q1); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Materials Science; Physics and Astronomy"
19;24537;"Surface and Coatings Technology";journal;"02578972";1,042;Q1;200;593;1625;10168;1934;1613;1,04;17,15;14,82;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
20;29887;"Solid State Ionics";journal;"01672738";1,080;Q1;214;444;1518;8914;2445;1513;1,44;20,08;20,31;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
21;26989;"Microporous and Mesoporous Materials";journal;"13871811";0,591;Q2;190;228;714;7811;1221;712;1,59;34,26;23,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
22;22156;"Wear";journal;"00431648";0,833;Q1;190;391;1041;7425;945;1037;0,88;18,99;12,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
23;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,110;Q1;177;425;720;7358;726;719;0,93;17,31;17,46;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
24;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,801;Q2;101;278;901;6854;850;901;1,11;24,65;13,77;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Radiation (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
25;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,381;Q1;295;294;1023;6735;1858;1016;1,64;22,91;19,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
26;24680;"Diamond and Related Materials";journal;"09259635";1,813;Q1;126;351;871;6703;1722;869;1,85;19,10;17,32;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
27;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,426;Q2;228;446;1581;5829;536;1566;0,26;13,07;15,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2); Computer Science Applications (Q2); Metals and Alloys (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
28;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";0,916;Q1;236;292;1020;4822;1396;1011;1,25;16,51;17,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
29;17800;"Materials Chemistry and Physics";journal;"02540584";0,359;Q2;177;189;702;4184;411;701;0,59;22,14;23,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
30;28697;"Materials Letters";journal;"18734979, 0167577X";0,485;Q2;172;258;813;3936;498;813;0,57;15,26;20,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
31;26696;"Microelectronic Engineering";journal;"01679317";0,595;Q2;111;369;860;3903;566;844;0,69;10,58;12,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
32;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,510;Q1;175;296;862;3870;746;849;0,79;13,07;17,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Metals and Alloys (Q1); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
33;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,680;Q2;126;180;528;3792;557;528;0,98;21,07;17,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
34;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,505;Q1;116;124;290;3751;620;287;1,82;30,25;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
35;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,491;Q1;62;149;415;3624;365;415;0,98;24,32;27,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
36;12286;"Surface Science Reports";journal;"01675729, 1879274X";10,217;Q1;130;11;38;3337;460;38;12,13;303,36;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
37;25267;"Inorganic Chemistry Communication";journal;"13877003";0,597;Q2;81;170;128;3238;132;128;1,03;19,05;22,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
38;12318;"Optical Materials";journal;"09253467";0,727;Q2;119;139;291;3205;310;290;1,18;23,06;17,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
39;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,513;Q2;168;109;200;3053;193;200;0,98;28,01;22,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
40;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,624;Q2;145;138;414;3030;419;400;0,96;21,96;28,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
41;17882;"Nuclear Engineering and Design";journal;"00295493";0,340;Q2;123;209;654;3015;183;649;0,27;14,43;12,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
42;20541;"Computational Materials Science";journal;"09270256";0,869;Q1;145;148;387;2948;354;382;0,71;19,92;6,84;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
43;20344;"Fusion Engineering and Design";journal;"09203796";0,353;Q2;91;199;690;2809;244;682;0,34;14,12;7,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
44;20941;"Ultramicroscopy";journal;"03043991, 18792723";1,406;Q1;137;132;345;2626;671;342;1,93;19,89;15,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1)";"Materials Science; Physics and Astronomy"
45;20594;"Engineering Fracture Mechanics";journal;"00137944";0,733;Q1;158;119;526;2608;284;526;0,55;21,92;13,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
46;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";0,646;Q2;217;123;592;2600;423;590;0,63;21,14;19,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Renewable Energy, Sustainability and the Environment (Q1); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Energy; Materials Science"
47;14240;"Reactive and Functional Polymers";journal;"13815148";0,471;Q2;115;109;309;2570;272;307;0,73;23,58;28,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
48;15063;"Composite Structures";journal;"02638223";0,796;Q1;199;144;346;2469;197;343;0,44;17,15;15,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
49;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,908;Q1;102;92;521;2357;474;520;0,79;25,62;15,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Biomaterials (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
50;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,870;Q1;117;16;43;2348;274;43;4,91;146,75;8,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
51;17700156424;"Handbook of Thermal Analysis and Calorimetry";book series;"15734374";0,141;Q3;19;19;17;2215;5;0;0,29;116,58;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-1999, 2002-2003, 2008, 2018";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Materials Science; Physics and Astronomy"
52;13261;"Progress in Organic Coatings";journal;"03009440";0,714;Q2;130;71;260;2136;276;256;0,92;30,08;12,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science"
53;16322;"Desalination";journal;"00119164";0,549;Q2;231;175;536;1851;236;519;0,45;10,58;20,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
54;29121;"Physica E: Low-Dimensional Systems and Nanostructures";journal;"13869477";0,674;Q2;112;64;299;1820;170;299;0,57;28,44;14,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1997-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
55;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";3,483;Q1;172;8;42;1761;198;42;3,53;220,13;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
56;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,083;Q1;44;8;25;1737;72;22;2,00;217,13;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
57;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";0,453;Q2;91;99;451;1544;160;449;0,39;15,60;19,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
58;12133;"Hydrometallurgy";journal;"0304386X";0,707;Q1;138;78;309;1498;245;309;0,75;19,21;20,34;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2)";"Engineering; Materials Science"
59;16919;"BioMetals";journal;"15728773, 09660844";0,450;Q1;116;50;142;1480;169;141;1,09;29,60;40,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
60;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,461;Q2;56;91;179;1474;132;177;0,69;16,20;9,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q1); Signal Processing (Q2); Surfaces, Coatings and Films (Q2)";"Computer Science; Materials Science"
61;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";0,650;Q1;136;103;253;1467;120;253;0,41;14,24;13,94;1;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
62;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,865;Q1;80;58;44;1398;55;44;1,25;24,10;11,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
63;17828;"Mechanics of Materials";journal;"01676636";0,778;Q1;125;55;182;1357;121;182;0,59;24,67;7,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
64;17700156430;"Handbook of Magnetic Materials";book series;"15672719";1,679;Q1;35;5;10;1356;25;8;2,50;271,20;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
65;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";;-;142;50;0;1256;0;0;0,00;25,12;17,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics; Bioengineering; Chemistry (miscellaneous); Condensed Matter Physics; Materials Science (miscellaneous); Modeling and Simulation; Nanoscience and Nanotechnology";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
66;12879;"Progress in Optics";book series;"00796638";3,304;Q1;54;6;26;1218;121;23;1,71;203,00;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
67;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,423;Q1;105;63;154;1212;127;154;0,72;19,24;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
68;12121;"Infrared Physics and Technology";journal;"13504495";0,565;Q2;84;53;200;1129;110;198;0,75;21,30;16,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
69;21152;"Journal of Elasticity";journal;"15732681, 03743535";1,081;Q1;70;59;179;1090;118;179;0,52;18,47;7,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
70;16274;"Journal of Constructional Steel Research";journal;"0143974X";0,294;Q2;133;70;394;1070;57;394;0,12;15,29;8,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
71;21101092874;"Corrosion Communications";journal;"26672669";;-;21;87;230;933;1;222;0,01;10,72;28,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Metals and Alloys";"Materials Science"
72;39664;"Glass Science and Technology: Glastechnische Berichte";journal;"09274472";0,292;Q3;25;44;142;894;54;142;0,38;20,32;16,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2002";"Ceramics and Composites (Q3)";"Materials Science"
73;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,591;Q1;104;53;131;860;94;129;0,69;16,23;17,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
