Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100897514;"EPJ Photovoltaics";journal;"21050716";0,387;Q2;16;12;29;307;31;29;1,00;25,58;32,39;0;10;France;Western Europe;"EDP Sciences";"2010-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
2;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,338;Q2;45;61;189;2016;398;176;1,70;33,05;22,02;1;9;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
3;5600155187;"Reseaux";journal;"17775809, 07517971";0,309;Q2;20;41;121;1774;81;119;0,78;43,27;40,00;5;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Social Sciences"
4;21100212114;"Traitement du Signal (discontinued)";journal;"19585608, 07650019";0,279;Q3;25;122;109;3892;356;109;3,08;31,90;31,23;0;15;France;Western Europe;"International Information and Engineering Technology Association";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
5;21100444341;"Advanced Electromagnetics";journal;"21190275";0,242;Q3;20;35;200;824;207;200;1,04;23,54;22,58;0;1;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;19700186890;"Journal of Electrical Systems";journal;"11125209";0,173;Q4;21;40;157;1071;134;157;0,89;26,78;22,39;0;16;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
7;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,160;Q4;22;107;139;2693;114;138;0,98;25,17;23,81;0;38;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
8;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,131;Q4;10;9;62;243;9;53;0,08;27,00;13,64;0;2;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
9;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;28;376;849;385;372;0,85;30,32;10,00;1;2;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
10;21101018827;"CIGRE Science and Engineering";journal;"24261335";;-;8;43;80;704;13;77;0,16;16,37;10,53;0;19;France;Western Europe;"CIGRE";"2019-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
11;21100200821;"European Journal of Electrical Engineering (discontinued)";journal;"21033641, 21167109";;-;8;31;139;764;82;139;0,62;24,65;20,41;0;11;France;Western Europe;"International Information and Engineering Technology Association";"2009-2014, 2016-2020";"Electrical and Electronic Engineering";"Engineering"
