Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,561;Q2;105;172;762;6423;1578;750;1,99;37,34;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Molecular Medicine (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,691;Q1;139;299;676;10719;1570;675;2,31;35,85;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
3;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,585;Q2;85;321;931;7577;1549;907;1,53;23,60;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,237;Q3;54;833;2418;16041;1260;2398;0,48;19,26;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
5;12217;"Molecules and Cells";journal;"02191032, 10168478";1,175;Q1;98;140;449;6621;1238;449;2,55;47,29;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,556;Q2;72;435;1166;8712;1225;1165;0,95;20,03;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
7;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,556;Q2;83;224;684;6531;1095;684;1,31;29,16;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,664;Q1;67;297;571;6087;1048;570;1,84;20,49;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
9;25941;"Macromolecular Research";journal;"15985032";0,553;Q2;58;193;576;6409;1015;572;1,78;33,21;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
10;19700186877;"International Journal of Digital Content Technology and its Applications";journal;"22339310, 19759339";0,128;Q4;28;0;2091;0;854;2090;0,38;0,00;South Korea;Asiatic Region;"Advanced Institute of Convergence Information Technology Research Center";"2010-2012";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
11;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,509;Q2;75;231;503;5941;837;497;1,59;25,72;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;19700186893;"Journal of Convergence Information Technology";journal;"19759320, 22339299";0,128;Q4;29;0;2128;0;825;2128;0,35;0,00;South Korea;Asiatic Region;"Advanced Institute of Convergence Information Technology Research Center";"2010-2012";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4)";"Computer Science"
13;144862;"Fibers and Polymers";journal;"12299197";0,590;Q2;71;313;541;7998;767;541;1,31;25,55;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
14;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,819;Q2;96;98;379;3684;761;379;2,17;37,59;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;13300154705;"Electronic Materials Letters";journal;"17388090, 20936788";1,219;Q1;43;179;208;3554;757;208;4,07;19,85;South Korea;Asiatic Region;"Springer Netherlands";"2008-2023";"Electronic, Optical and Magnetic Materials (Q1)";"Materials Science"
16;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,649;Q2;78;128;441;4450;755;414;1,73;34,77;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
17;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,601;Q2;66;153;451;4779;733;451;1,37;31,24;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
18;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,107;Q1;115;71;244;3854;732;244;2,87;54,28;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,442;Q2;69;149;463;3595;708;462;1,56;24,13;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
