Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100892243;"Revista Arta";journal;"25376136, 23451181";0,103;Q3;2;36;124;573;2;116;0,03;15,92;67,57;0;5;Moldova;Eastern Europe;"Institute of Cultural Heritage of the Academy of Sciences of Moldova";"2018-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
10;21100981224;"Revista de Etnologie si Culturologie";journal;"18572049, 25376152";0,105;Q4;1;35;80;673;5;79;0,08;19,23;52,78;0;7;Moldova;Eastern Europe;"Institutul Patrimoniului Cultural";"2019-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
9;21100944137;"Plural. History. Culture. Society";journal;"2345184X, 23451262";0,111;Q3;3;8;70;746;10;69;0,15;93,25;40,00;0;1;Moldova;Eastern Europe;"Ion Creanga State Pedagogical University";"2018-2022";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;21101053589;"Problems of the Regional Energetics";journal;"18570070";0,130;Q4;5;49;126;1409;46;126;0,48;28,76;26,17;0;16;Moldova;Eastern Europe;"Institute of Power Engineering";"2019-2023";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
7;21100773812;"Chemistry Journal of Moldova";journal;"18571727, 23451688";0,133;Q4;10;21;62;636;35;62;0,69;30,29;57,35;0;1;Moldova;Eastern Europe;"Institute of Chemistry, Academy of Sciences of Moldova";"2016-2023";"Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry; Environmental Science"
6;21100935898;"Computer Science Journal of Moldova";journal;"15614042";0,184;Q4;6;21;64;438;23;61;0,32;20,86;35,56;0;3;Moldova;Eastern Europe;"Institute of Mathematics and Computer Science of Moldova";"2019-2023";"Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
5;19900192610;"Buletinul Academiei de Stiinte a Republicii Moldova. Matematica";journal;"10247696";0,190;Q4;9;16;61;292;29;61;0,35;18,25;33,33;0;0;Moldova;Eastern Europe;"Publishing and Printing State Enterprise Stiinta";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
4;21100199806;"Quasigroups and Related Systems";journal;"15612848";0,201;Q4;12;23;75;364;29;74;0,44;15,83;20,00;0;0;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
3;21100199115;"Rusin";journal;"23451149, 18572685";0,241;Q1;10;68;186;2118;63;176;0,33;31,15;53,52;0;8;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;21100860437;"Revista Arheologica";journal;"1857016X, 25376144";0,288;Q2;3;11;51;316;10;51;0,25;28,73;42,11;0;0;Moldova;Eastern Europe;"Institute of Cultural Heritage of the Academy of Sciences of Moldova";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
1;21100373631;"Stratum Plus";journal;"18573533, 16089057";0,362;Q1;10;119;402;7514;136;402;0,30;63,14;35,38;0;10;Moldova;Eastern Europe;"High Anthropological School University";"2014-2023";"Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
