Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";3,066;Q1;214;63;139;8028;1227;131;8,41;127,43;34,73;26;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";1,878;Q1;259;581;1667;10583;6074;1355;3,39;18,22;45,92;17;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
3;27505;"Human Reproduction";journal;"14602350, 02681161";1,866;Q1;257;539;1560;17015;6894;1431;4,34;31,57;40,39;154;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
4;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";1,752;Q1;263;766;2157;14343;7374;1927;3,28;18,72;43,26;214;0;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
5;17069;"Placenta";journal;"01434004, 15323102";1,546;Q1;142;160;411;6121;1377;387;3,03;38,26;39,09;7;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;27666;"Menopause";journal;"10723714, 15300374";1,503;Q1;122;134;330;4497;1139;235;3,30;33,56;44,55;35;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
7;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,502;Q1;138;109;332;4377;1203;327;3,36;40,16;44,01;4;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,481;Q1;170;292;811;5832;2246;625;2,50;19,97;36,34;62;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
9;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";1,280;Q1;188;336;987;7484;2682;828;2,70;22,27;39,39;143;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
10;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,266;Q1;243;845;2200;19281;6543;1887;2,82;22,82;38,25;185;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
11;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,260;-;133;266;856;9277;2084;546;2,43;34,88;39,13;2;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,245;-;110;77;282;4111;971;273;2,99;53,39;43,36;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Endocrinology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,243;Q1;139;164;170;4185;698;159;4,11;25,52;29,36;31;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
14;13543;"Reproduction";journal;"17417899, 14701626";1,239;Q1;171;203;508;10790;1719;500;3,26;53,15;36,59;14;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;24613;"Contraception";journal;"00107824, 18790518";1,181;Q1;114;211;497;4821;1201;441;2,23;22,85;53,75;92;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
16;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,114;Q1;133;148;480;2776;1215;390;2,36;18,76;36,00;39;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
17;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";1,101;Q1;100;51;122;1328;327;110;2,63;26,04;81,11;14;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
18;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";1,094;Q1;94;290;384;2177;460;140;0,99;7,51;37,37;22;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
19;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,091;Q1;95;47;137;2919;365;113;2,99;62,11;40,54;7;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;27467;"Gynecologic Oncology";journal;"00908258, 10956859";1,058;Q1;186;564;1636;13607;4953;1513;2,82;24,13;37,69;137;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
21;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,029;Q1;101;49;150;1638;444;147;2,69;33,43;38,00;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
22;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,000;Q1;106;152;407;2871;716;280;1,55;18,89;36,18;55;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
23;12560;"Birth";journal;"1523536X, 07307659";0,993;Q1;92;54;134;1235;296;108;1,74;22,87;63,43;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
24;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";0,917;Q1;111;57;176;2453;475;167;2,65;43,04;39,81;24;0;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
25;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,915;Q1;90;92;274;3435;594;255;2,14;37,34;38,60;6;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
26;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,899;Q1;121;294;740;5535;1438;673;1,73;18,83;43,39;105;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
27;27660;"Maturitas";journal;"03785122, 18734111";0,894;Q1;127;168;440;5463;1207;408;2,58;32,52;45,57;35;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,866;Q1;91;149;247;3804;509;242;1,64;25,53;46,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
29;20122;"Women's Health Issues";journal;"10493867, 18784321";0,859;Q1;71;44;107;1664;216;86;1,74;37,82;75,78;24;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
30;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";0,832;Q1;93;141;339;2319;695;308;1,99;16,45;31,25;32;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
31;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";0,821;Q1;102;69;205;3951;610;189;2,85;57,26;31,68;17;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
32;12550;"BMC Pregnancy and Childbirth";journal;"14712393";0,810;Q1;114;30;50;980;85;50;1,83;32,67;48,57;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
33;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,785;Q1;114;89;295;3149;621;290;1,94;35,38;39,39;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
34;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,775;Q1;108;280;779;4926;1251;595;1,45;17,59;48,41;40;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q3)";"Medicine"
35;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,748;Q1;97;51;106;1471;256;98;2,25;28,84;59,65;19;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
36;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,747;Q1;113;203;531;4094;822;452;1,49;20,17;38,82;56;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
37;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,708;Q1;87;61;211;1848;481;193;2,33;30,30;42,08;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
38;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";0,702;Q1;86;108;255;4503;610;233;2,04;41,69;32,02;19;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
39;12663;"Early Human Development";journal;"18726232, 03783782";0,668;Q1;111;102;270;3276;543;258;2,13;32,12;51,42;33;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
40;37502;"Journal of Obstetrics and Gynaecology Canada";journal;"17012163";0,657;Q1;81;186;369;4331;409;266;0,85;23,28;54,40;0;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
41;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,649;Q1;116;309;1008;6815;1598;863;1,48;22,06;35,36;84;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
42;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,649;Q1;98;146;433;3327;552;409;1,09;22,79;38,34;34;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
43;19505;"Climacteric";journal;"14730804, 13697137";0,638;Q2;83;68;181;2010;402;148;2,56;29,56;45,73;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
44;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,638;Q2;52;32;94;675;145;94;1,03;21,09;50,00;4;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
45;64864;"Midwifery";journal;"02666138, 15323099";0,637;Q2;86;43;126;1192;195;116;1,51;27,72;81,18;22;0;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
46;27630;"Journal of reproductive medicine, The";journal;"00247758";0,622;Q2;74;185;574;3541;770;546;1,25;19,14;34,90;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
47;12648;"Clinics in Perinatology";journal;"00955108, 15579840";0,606;Q2;97;60;174;3372;340;161;1,89;56,20;38,20;15;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
48;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,606;Q2;103;98;121;2992;161;111;0,87;30,53;63,01;54;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
49;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,604;Q2;101;457;620;12155;1229;571;1,79;26,60;35,89;67;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
50;28090;"Obstetrics and Gynecology Clinics of North America";journal;"08898545, 15580474";0,590;Q2;73;54;155;2301;285;143;1,50;42,61;46,75;5;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
51;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";0,555;Q2;88;82;277;3269;419;254;1,26;39,87;40,00;26;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
52;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,553;Q2;69;64;169;1126;207;127;1,04;17,59;76,07;18;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
53;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,548;Q2;93;71;252;1540;279;243;0,93;21,69;30,00;11;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,538;Q2;62;112;245;1490;262;155;1,21;13,30;32,65;13;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
55;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,530;Q2;76;38;110;1162;176;98;1,25;30,58;54,24;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
56;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,527;Q2;79;95;291;2285;395;278;1,26;24,05;32,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
57;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,513;Q2;71;85;288;1991;383;282;1,23;23,42;32,18;14;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
58;19499;"BMC Women's Health";journal;"14726874";0,503;Q2;64;16;28;464;45;28;1,55;29,00;43,66;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
59;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,490;Q2;119;369;912;4731;1049;868;1,04;12,82;38,28;95;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
60;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,469;Q2;84;86;238;1915;270;227;0,98;22,27;36,31;17;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
61;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,467;Q2;70;79;235;1303;298;223;1,27;16,49;56,29;8;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
62;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,453;Q2;65;102;238;2257;305;236;1,19;22,13;25,29;18;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
63;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,446;Q2;74;123;283;4078;439;277;1,50;33,15;37,99;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,444;Q2;76;172;458;2678;410;363;0,86;15,57;51,33;0;0;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
65;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,385;Q2;84;137;477;2540;526;472;0,98;18,54;32,94;27;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
66;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,385;Q2;76;92;296;2172;249;233;0,79;23,61;85,50;26;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
67;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,370;Q2;70;95;338;1793;358;335;1,06;18,87;28,34;20;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Embryology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
68;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";0,368;Q2;54;44;150;720;112;127;1,03;16,36;40,58;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
69;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,363;Q2;53;53;110;938;122;110;0,81;17,70;51,54;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q3)";"Medicine"
70;27487;"Human Fertility";journal;"14647273, 17428149";0,325;Q2;47;26;122;970;76;101;0,74;37,31;44,16;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
71;144680;"Reproductive Health";journal;"17424755";0,310;Q2;76;10;18;258;25;17;1,39;25,80;48,48;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
72;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,298;Q2;58;28;86;1058;77;74;0,77;37,79;85,48;6;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
73;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,295;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q2)";"Medicine"
74;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,286;Q2;37;68;234;1346;170;232;0,72;19,79;33,11;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
75;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,279;Q2;49;158;485;3209;434;480;0,85;20,31;35,70;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
76;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,272;Q2;57;311;1057;3484;545;1031;0,52;11,20;34,95;38;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
77;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,220;Q2;82;26;35;910;27;32;0,77;35,00;73,91;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Obstetrics and Gynecology (Q2); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
78;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,213;Q3;37;274;669;5002;338;465;0,51;18,26;36,09;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
79;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,211;Q3;21;39;118;806;52;114;0,42;20,67;20,00;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
80;4700152255;"Women and Birth";journal;"18715192, 18781799";0,206;Q3;59;17;28;456;9;23;0,18;26,82;81,82;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
81;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,195;Q3;40;334;574;3304;235;499;0,43;9,89;30,88;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
82;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,195;Q3;44;140;569;3420;260;490;0,42;24,43;38,64;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
83;98899;"African journal of reproductive health";journal;"11184841";0,190;Q3;49;35;122;142;54;108;0,29;4,06;48,94;11;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
84;12626;"Ceska Gynekologie";journal;"12107832";0,176;Q3;18;94;284;2143;113;280;0,44;22,80;29,70;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
85;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,155;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
86;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,135;Q3;26;36;128;907;12;114;0,10;25,19;37,04;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
87;12742;"Ginekologia Polska";journal;"00170011";0,127;Q3;30;137;559;896;125;559;0,19;6,54;42,56;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
88;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,125;Q3;17;29;92;361;16;87;0,10;12,45;28,57;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q3); Surgery (Q4)";"Medicine"
89;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,124;Q3;31;78;70;1277;12;68;0,17;16,37;26,06;6;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q4)";"Medicine"
90;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,119;Q3;6;37;38;872;10;32;0,26;23,57;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
