Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;158;307;0;1;232;0,00;0,00;50,62;0;1;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
173;6500153158;"Cambridge Opera Journal";journal;"09545867";0,100;Q4;16;11;65;700;6;62;0,04;63,64;63,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
172;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,100;Q4;15;37;139;601;25;120;0,26;16,24;82,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
171;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,100;Q4;10;17;46;735;6;44;0,09;43,24;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
170;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;325;762;27;0;313;0,00;0,08;50,94;0;1;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
169;21100218017;"Film International";journal;"20403801, 16516826";0,100;Q4;5;57;182;658;11;89;0,06;11,54;24,24;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
168;21100380987;"Horror Studies";journal;"20403275";0,100;Q4;6;16;60;474;12;54;0,15;29,63;37,50;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
167;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,100;Q4;24;61;125;116;18;66;0,15;1,90;42,19;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q4); Education (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
166;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,100;Q4;7;33;154;610;5;100;0,04;18,48;34,78;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Psychology; Social Sciences"
165;6700153127;"New Theatre Quarterly";journal;"0266464X";0,100;Q4;16;26;85;1053;10;85;0,12;40,50;59,26;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
164;22361;"Print Quarterly";journal;"02658305";0,100;Q4;8;18;59;292;5;59;0,05;16,22;29,41;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
163;6400153198;"Sight and Sound";journal;"00374806";0,100;Q4;10;315;695;0;9;228;0,01;0,00;36,51;0;3;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
162;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
161;6000153223;"Technoetic Arts";journal;"1477965X";0,100;Q4;6;33;95;654;9;91;0,10;19,82;41,67;1;7;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Computer Science Applications (Q4); Human-Computer Interaction (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science"
160;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,100;Q4;5;21;63;366;1;60;0,02;17,43;36,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
159;6700153216;"Architectural History";journal;"0066622X";0,101;Q3;12;9;27;730;5;27;0,11;81,11;33,33;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
158;6500153200;"Dance Research";journal;"02642875";0,101;Q4;15;10;36;623;9;35;0,30;62,30;77,78;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
157;5700169551;"Dress";journal;"03612112";0,101;Q3;8;15;37;125;4;25;0,13;8,33;80,00;1;1;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
156;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q3;7;7;21;293;0;21;0,00;41,86;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
155;21100857422;"Journal of African Cinemas";journal;"17549221, 1754923X";0,101;Q3;3;15;18;815;2;16;0,11;54,33;53,85;1;3;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
154;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,101;Q3;4;12;31;556;3;28;0,10;46,33;69,23;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Museology (Q4)";"Arts and Humanities"
153;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,101;Q3;5;14;32;340;8;28;0,29;24,29;25,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
152;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,101;Q4;3;30;70;675;8;62;0,04;22,50;67,86;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
151;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q3;9;6;24;0;3;24;0,20;0,00;57,14;0;1;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
150;6500153102;"Opera";journal;"00303526";0,101;Q4;1;109;93;0;0;39;0,00;0,00;18,75;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
149;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,101;Q3;6;51;148;186;4;109;0,01;3,65;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
148;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,101;Q3;6;3;25;115;1;21;0,07;38,33;50,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
147;21100847373;"Digital Icons";journal;"20437633";0,102;Q3;3;0;16;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"School of Modern Languages and Cultures, University of Leeds";"2017";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
146;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";0,102;Q3;20;23;46;856;5;44;0,09;37,22;61,90;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
145;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";0,102;Q3;8;24;79;382;11;63;0,24;15,92;71,43;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
144;5900152896;"Oxford Art Journal";journal;"01426540";0,102;Q3;17;17;62;960;7;61;0,11;56,47;37,50;1;2;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
143;5600156254;"Slavonica";journal;"13617427";0,102;Q3;3;10;10;471;2;10;0,20;47,10;80,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
142;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,103;Q3;15;21;46;208;16;36;0,27;9,90;46,67;0;4;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
141;19700169806;"Art in Translation";journal;"17561310";0,103;Q3;5;25;102;419;12;89;0,13;16,76;40,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
140;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,103;Q3;7;26;44;355;5;35;0,06;13,65;61,29;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering; Social Sciences"
139;16300154745;"Animation";journal;"17468485, 17468477";0,105;Q3;15;17;63;514;23;53;0,26;30,24;38,46;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
138;5700173874;"Paragraph";journal;"02648334, 17500176";0,106;Q3;19;28;78;712;22;75;0,14;25,43;59,09;3;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
137;6000152817;"Third Text";journal;"09528822";0,106;Q3;22;59;101;1591;20;99;0,12;26,97;45,61;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
136;5600156554;"Hispanic Research Journal";journal;"14682737";0,108;Q3;7;40;106;1245;16;102;0,18;31,13;41,18;0;4;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
135;21100388416;"Journal of Dance and Somatic Practices";journal;"17571871";0,108;Q3;7;23;71;529;12;64;0,19;23,00;79,17;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
134;6500153212;"Screen";journal;"00369543, 14602474";0,108;Q3;31;36;97;1092;21;95;0,19;30,33;41,67;1;1;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
133;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,109;Q3;6;35;50;354;7;44;0,15;10,11;47,22;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
132;11600153462;"Shakespeare";journal;"17450918, 17450926";0,110;Q2;12;43;132;1316;15;131;0,08;30,60;39,13;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
131;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,110;Q3;13;7;16;279;3;16;0,00;39,86;42,86;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture (Q3); Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
130;21100838211;"Applied Theatre Research";journal;"20493010, 20493029";0,111;Q2;5;7;24;173;2;20;0,08;24,71;75,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
129;13862;"Construction History";journal;"02677768";0,111;Q2;7;14;50;453;10;45;0,25;32,36;53,85;0;2;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
128;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,111;Q2;7;13;60;563;7;56;0,14;43,31;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
127;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,111;Q2;18;18;56;459;9;51;0,09;25,50;47,06;0;3;United Kingdom;Western Europe;"Routledge";"2003-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
126;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,111;Q2;11;15;55;556;8;49;0,11;37,07;37,50;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
125;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,111;Q2;7;16;44;396;8;33;0,19;24,75;66,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
124;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,111;Q2;6;22;58;675;16;56;0,20;30,68;47,62;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
123;22341;"Traditio";journal;"21665508, 03621529";0,111;Q2;13;9;35;204;6;35;0,25;22,67;33,33;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
122;21100388305;"Choreographic Practices";journal;"20405669";0,112;Q2;5;20;57;441;9;51;0,16;22,05;81,25;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2014, 2016-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
121;5900152898;"Art Journal";journal;"00043249";0,113;Q2;19;41;100;477;5;85;0,06;11,63;78,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
120;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,114;Q2;6;35;100;770;12;90;0,11;22,00;65,91;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
119;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,114;Q2;5;20;57;743;13;54;0,06;37,15;46,67;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
118;6500153184;"Italian Studies";journal;"00751634, 17486181";0,114;Q2;14;28;95;803;18;92;0,17;28,68;51,61;0;1;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
117;6000152718;"History of Photography";journal;"03087298";0,116;Q2;15;24;73;654;19;61;0,27;27,25;79,17;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
116;6000152913;"Sculpture Journal";journal;"13662724";0,116;Q2;6;26;85;692;7;71;0,07;26,62;63,64;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
115;21100388303;"Short Film Studies";journal;"20427824, 20427832";0,117;Q2;1;41;133;135;1;87;0,01;3,29;48,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
114;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,117;Q2;13;15;48;340;6;42;0,15;22,67;77,78;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
113;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,118;Q2;18;34;135;1067;20;110;0,17;31,38;40,00;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
112;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";0,118;Q2;7;18;65;624;18;58;0,24;34,67;50,00;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
111;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,118;Q2;8;26;75;484;14;49;0,20;18,62;64,29;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
110;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,121;Q2;20;40;98;1672;36;94;0,30;41,80;42,22;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
109;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,122;Q2;9;18;53;391;9;40;0,12;21,72;53,33;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
108;21100200609;"New Cinemas";journal;"14742756, 20400578";0,122;Q2;7;13;39;393;3;39;0,12;30,23;35,71;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
107;21100388304;"Journal of Scandinavian Cinema";journal;"20427891";0,123;Q2;6;21;72;645;9;57;0,13;30,71;55,00;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
106;16457;"Theatre Survey";journal;"14754533, 00405574";0,123;Q2;13;21;70;816;13;59;0,10;38,86;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
105;5800207900;"Word and Image";journal;"02666286";0,123;Q2;16;31;94;1400;21;91;0,19;45,16;63,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
104;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,125;Q2;10;72;209;682;17;186;0,09;9,47;55,56;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
103;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,125;Q2;11;18;72;472;7;61;0,12;26,22;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
102;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,126;-;14;29;49;1363;19;41;0,33;47,00;67,74;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
101;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,126;Q2;12;19;30;295;6;28;0,24;15,53;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
100;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,126;Q2;18;21;77;625;19;73;0,11;29,76;61,90;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
99;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,131;Q2;5;27;78;914;12;60;0,14;33,85;33,33;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
98;5700166780;"Parallax";journal;"13534645, 1460700X";0,132;Q2;31;36;99;1093;39;94;0,41;30,36;57,58;0;2;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
97;12100156062;"Photographies";journal;"17540771, 17540763";0,132;Q2;13;23;63;569;23;52;0,23;24,74;76,19;0;4;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
96;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,134;Q2;13;32;98;1160;23;96;0,19;36,25;62,50;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
95;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,134;Q2;11;21;69;948;16;61;0,24;45,14;25,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
94;62985;"Art Bulletin";journal;"00043079";0,136;Q2;34;25;72;2060;29;61;0,31;82,40;42,86;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
93;5700168538;"Material Religion";journal;"17518342, 17432200";0,141;Q2;20;43;139;1222;34;71;0,24;28,42;40,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
92;5900152861;"Visual Resources";journal;"01973762";0,142;Q2;11;24;48;348;13;43;0,31;14,50;63,16;1;7;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
91;5800209455;"Renaissance Studies";journal;"02691213";0,143;Q2;21;35;106;1294;39;101;0,25;36,97;37,14;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
90;19700168310;"Adaptation";journal;"17550645, 17550637";0,144;Q2;11;15;70;628;33;70;0,11;41,87;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
89;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,146;Q1;11;25;64;523;7;55;0,11;20,92;79,17;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
88;51851;"Papers of the British School at Rome";journal;"00682462";0,147;Q1;24;34;96;928;26;63;0,27;27,29;47,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
87;6500153186;"Folk Music Journal";journal;"05319684";0,148;Q1;7;11;19;575;3;12;0,18;52,27;25,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
86;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,148;Q1;12;31;92;742;20;87;0,18;23,94;40,63;0;5;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
85;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,148;Q1;11;50;147;1463;32;132;0,18;29,26;44,44;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
