Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";0,104;Q4;6;9;10;234;0;10;0,00;26,00;60,87;0;1;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
25;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,113;Q4;25;0;41;0;4;40;0,00;0,00;0,00;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
24;21100217005;"Journal of Medicine and Biomedical Research";journal;"15966941";0,117;Q4;6;0;27;0;3;27;0,29;0,00;0,00;0;0;Nigeria;Africa;"University of Benin";"2012-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
23;19700175149;"African Journal Biomedical Research";journal;"11195096";0,123;Q4;20;47;128;1719;21;123;0,12;36,57;33,04;0;19;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";0,126;Q4;12;10;38;331;20;38;0,35;33,10;36,00;0;7;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
21;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";0,130;Q4;5;20;102;612;8;102;0,08;30,60;12,00;0;9;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
20;21100933230;"Tropical Journal of Natural Product Research";journal;"26160692, 26160684";0,133;Q3;11;57;147;1998;29;140;0,20;35,05;27,14;0;26;Nigeria;Africa;"Faculty of Pharmacy, University of Benin";"2017-2023";"Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,165;Q4;21;29;92;1174;45;91;0,38;40,48;36,21;0;11;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,169;Q4;28;0;31;0;12;31;0,00;0,00;0,00;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
17;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,190;Q3;24;40;103;1295;56;103;0,52;32,38;35,48;0;21;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,191;Q3;49;303;1096;6979;693;1096;0,56;23,03;39,85;2;125;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,217;Q1;13;29;52;926;49;48;1,00;31,93;15,63;0;15;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;21100790079;"Journal of Agricultural Extension";journal;"24086851, 1119944X";0,231;Q3;10;94;198;1713;73;198;0,35;18,22;33,51;2;60;Nigeria;Africa;"Agricultural Extension Society of Nigeria";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
13;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,242;Q3;34;286;710;7433;585;705;0,79;25,99;39,40;10;86;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;19700183135;"Pan African Medical Journal";journal;"19378688";0,288;Q3;49;807;2591;14067;1403;2275;0,47;17,43;36,00;31;420;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,298;Q3;17;7;81;235;70;81;0,88;33,57;55,56;0;6;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q3)";"Medicine"
10;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,298;Q2;56;0;297;0;388;297;1,50;0,00;0,00;0;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;98899;"African journal of reproductive health";journal;"11184841";0,327;Q3;49;69;154;2008;119;130;0,70;29,10;52,86;0;55;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
8;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,333;Q2;13;10;39;458;29;35;0,82;45,80;50,00;0;1;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q2)";"Social Sciences"
7;21101171778;"Ianna Journal of Interdisciplinary Studies";journal;"27359891, 27359883";;-;9;12;0;271;0;0;0,00;22,58;36,36;0;5;Nigeria;Africa;"University of Nigeria Department of Mass Communication";"2019-2023";"Multidisciplinary";"Multidisciplinary"
6;21101048550;"Ikenga";journal;"20064241, 27144321";;-;2;38;0;739;0;0;0,00;19,45;34,29;0;1;Nigeria;Africa;"University of Nigeria, Institute of African Studies";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; History; Literature and Literary Theory; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
5;19900193939;"Journal of Home Economics Research";journal;"11180021";;-;4;37;1;778;0;1;0,00;21,03;76,92;0;12;Nigeria;Africa;"Home Economics Research Association of Nigeria";"2009-2012, 2018-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
4;21101044730;"Journal of the Nigerian Society of Physical Sciences";journal;"27144704, 27142817";;-;8;19;0;360;0;0;0,00;18,95;17,65;0;7;Nigeria;Africa;"Nigerian Society of Physical Sciences";"2019-2023";"Chemistry (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Mathematics; Physics and Astronomy"
3;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;9;17;433;0;17;0,00;48,11;29,41;0;7;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
2;21100980645;"Nigerian Journal of Nutritional Sciences";journal;"01890913, 28054008";;-;3;40;0;1279;0;0;0,00;31,98;55,71;0;19;Nigeria;Africa;"Nutrition Society of Nigeria";"2019-2021";"Endocrinology, Diabetes and Metabolism; Food Science; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine"
1;21101047441;"Nigerian Journal of Technological Development";journal;"24372110, 01899546";;-;6;27;0;737;0;0;0,00;27,30;6,98;0;5;Nigeria;Africa;"University of Ilorin, Faculty of Engineering and Technology";"2019-2023";"Civil and Structural Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
