Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,838;Q1;136;141;219;5321;677;218;2,99;37,74;23,67;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
2;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,659;Q1;130;69;159;4242;615;159;3,56;61,48;35,69;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;14802;"Soil Biology and Biochemistry";journal;"00380717";1,626;Q1;266;340;872;13991;2744;859;2,84;41,15;34,43;90;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
4;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,940;Q1;128;82;247;2250;303;241;1,11;27,44;11,30;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
5;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,902;Q1;47;28;55;441;23;53;0,29;15,75;6,52;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
6;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,798;Q2;97;56;198;2306;284;197;1,28;41,18;26,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,588;Q2;105;46;144;2016;169;140;0,93;43,83;27,03;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
8;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,560;Q2;57;37;125;965;132;119;0,88;26,08;31,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q2); Soil Science (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,461;Q3;76;88;395;2802;324;393;0,75;31,84;17,87;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
10;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,443;Q3;51;88;293;2792;316;293;1,05;31,73;38,96;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
11;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,431;Q3;47;69;167;1548;110;165;0,62;22,43;13,67;29;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
12;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,389;Q3;47;49;124;1464;78;119;0,54;29,88;27,27;4;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
13;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,339;Q3;52;155;167;4227;140;164;0,68;27,27;30,11;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
14;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,283;Q3;55;41;191;1304;87;191;0,57;31,80;25,18;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,219;Q3;43;24;78;849;28;77;0,36;35,38;21,05;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
16;37775;"South African Journal of Plant and Soil";journal;"02571862";0,213;Q4;26;42;159;844;16;159;0,11;20,10;26,83;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";0,159;Q4;56;57;183;1731;56;175;0,24;30,37;19,87;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
18;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";;-;34;9;0;207;0;0;0,00;23,00;9,52;0;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering; Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
