Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24100;"Acta Arithmetica";journal;"17306264, 00651036";1,212;Q1;45;97;333;1209;162;333;0,39;12,46;10,17;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
2;26624;"Acta Astronomica";journal;"00015237";1,165;Q2;66;44;168;823;186;168;1,34;18,70;23,33;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
3;24756;"Match";journal;"03406253";1,067;Q1;70;24;51;906;73;51;0,32;37,75;20,00;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q1); Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1)";"Chemistry; Computer Science; Mathematics"
4;26945;"Studia Mathematica";journal;"00393223, 17306337";1,034;Q2;57;103;296;1914;139;296;0,45;18,58;11,46;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,980;Q1;34;89;252;1401;316;252;1,27;15,74;51,28;0;0;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Clinical Biochemistry (Q1); Analytical Chemistry (Q2); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;70730;"Geological Quarterly";journal;"16417291";0,811;Q1;46;56;118;1484;68;118;0,51;26,50;31,91;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q1)";"Earth and Planetary Sciences"
7;36084;"Polish Botanical Studies, Guidebook Series";journal;"08670749";0,802;Q1;1;0;1;0;6;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,760;Q3;38;76;151;1197;60;151;0,39;15,75;10,68;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
9;23965;"Journal of Operator Theory";journal;"03794024";0,756;Q3;41;9;55;140;19;55;0,11;15,56;8,33;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
10;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,628;Q2;91;54;177;5612;246;177;1,23;103,93;17,54;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
11;24523;"Acta Geologica Polonica";journal;"00015709";0,609;Q2;41;30;46;1662;48;46;1,10;55,40;13,33;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
12;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,591;Q2;62;22;66;949;50;66;0,78;43,14;25,71;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
13;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,525;Q2;23;17;68;1183;27;68;0,36;69,59;28,57;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q2)";"Earth and Planetary Sciences"
14;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,515;Q3;50;51;154;1022;126;154;0,84;20,04;27,66;2;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
15;23955;"Chemia Analityczna";journal;"00092223";0,513;Q3;26;83;296;1758;233;296;0,79;21,18;44,62;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Chemiczne";"1983, 1996-2009";"Analytical Chemistry (Q3)";"Chemistry"
16;24093;"Hungarian Journal of Industrial Chemistry";journal;"01330276";0,491;Q1;12;55;159;717;60;159;0,36;13,04;28,43;0;0;Hungary;Eastern Europe;"University of Veszprem";"1974-1989, 1991, 1993-2002";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
17;12970;"Zhurnal Eksperimental'noi i Teroreticheskoi Fiziki";journal;"00444510";0,491;Q2;17;25;66;799;32;66;0,59;31,96;17,31;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1996-2004";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
18;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,489;Q3;48;53;107;659;53;107;0,50;12,43;17,74;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
19;12289;"Optica Applicata";journal;"00785466, 18997015";0,474;Q2;32;77;116;1186;23;116;0,22;15,40;18,80;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Electronic, Optical and Magnetic Materials (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Materials Science; Physics and Astronomy"
20;25769;"Przeglad Geologiczny";journal;"00332151";0,471;Q2;35;123;354;2941;133;354;0,32;23,91;29,01;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q2); Geology (Q2)";"Earth and Planetary Sciences"
21;29791;"Moravian Geographical Reports";journal;"12108812";0,468;Q1;27;9;34;229;17;34;0,52;25,44;11,11;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
22;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,442;Q3;27;34;92;446;23;92;0,27;13,12;8,11;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
23;21981;"Helminthologia";journal;"04406605, 13369083";0,437;Q2;32;39;108;829;51;108;0,53;21,26;42,19;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
24;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,435;Q2;63;73;173;2404;140;173;0,74;32,93;15,13;6;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
25;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,430;Q2;41;39;90;1233;57;90;0,75;31,62;29,63;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
26;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,430;Q1;89;76;233;2697;305;232;1,10;35,49;38,03;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,424;Q2;66;25;90;651;68;89;0,67;26,04;50,00;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
28;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,412;Q2;91;114;293;4661;215;293;0,76;40,89;42,20;1;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,401;Q3;40;96;169;1112;43;169;0,21;11,58;8,11;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
30;26937;"Acta Physica Polonica B";journal;"05874254";0,392;Q3;67;252;797;5554;382;797;0,49;22,04;16,78;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
