Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28366;"Gut";journal;"14683288, 00175749";1,354;Q1;348;416;1179;12135;4168;948;3,52;29,17;21,34;89;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
2;19724;"Helicobacter";journal;"10834389, 15235378";0,961;Q1;90;44;159;568;444;153;1,83;12,91;31,77;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";0,850;-;207;224;492;7162;1325;477;2,68;31,97;19,08;69;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
4;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,795;Q1;129;226;693;6443;1543;643;2,19;28,51;18,33;46;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q1)";"Medicine"
5;28308;"Endoscopy";journal;"14388812, 0013726X";0,653;Q1;165;224;764;4746;1101;652;1,44;21,19;14,81;45;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
6;25365;"Scandinavian Journal of Gastroenterology, Supplement";journal;"00855928";0,636;Q1;51;25;212;474;435;212;1,72;18,96;19,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2004, 2006-2010";"Gastroenterology (Q1)";"Medicine"
7;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";0,534;Q1;99;58;169;1805;200;154;1,07;31,12;12,00;7;0;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
8;28299;"Digestive Diseases";journal;"02572753, 14219875";0,490;Q1;78;58;128;2503;144;120;0,99;43,16;15,50;8;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;25367;"Seminars in Gastrointestinal Disease";journal;"10495118";0,472;Q1;35;24;66;937;101;61;1,52;39,04;9,09;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1990, 1993-2003";"Gastroenterology (Q1)";"Medicine"
10;28297;"Digestion";journal;"14219867, 00122823";0,465;Q1;87;126;345;3835;502;340;1,24;30,44;16,14;18;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q1)";"Medicine"
11;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";0,457;Q1;126;43;114;1565;161;108;1,27;36,40;20,93;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;28369;"Hepato-Gastroenterology";journal;"01726390";0,404;Q2;82;607;1043;13108;1050;1037;0,84;21,59;13,31;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
13;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";0,386;Q2;109;50;133;2674;151;124;0,89;53,48;8,86;7;0;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q2)";"Medicine"
14;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,369;Q2;151;242;710;6471;693;682;0,88;26,74;15,73;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
15;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,364;Q2;77;50;142;964;46;139;0,33;19,28;5,26;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
16;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,350;Q2;76;67;171;1856;157;168;0,93;27,70;17,22;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
17;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,242;Q2;107;219;456;7498;245;379;0,50;34,24;28,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
18;28346;"Gastroenterology International";journal;"09505911";0,232;Q2;8;34;124;1450;25;115;0,23;42,65;24,14;0;0;Italy;Western Europe;"International Universities Press Inc.";"1988-2003";"Gastroenterology (Q2)";"Medicine"
19;21087;"Digestive Surgery";journal;"14219883, 02534886";0,230;Q2;77;93;289;2758;114;270;0,41;29,66;9,03;12;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
20;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,216;Q2;66;313;788;10340;435;512;0,54;33,04;24,03;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
21;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,213;Q2;39;61;162;2328;91;153;0,56;38,16;16,56;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
22;81273;"GI Cancer";journal;"10649700";0,199;Q2;11;20;76;659;21;74;0,14;32,95;25,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2001";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
23;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,186;Q2;65;153;499;3864;198;476;0,42;25,25;10,34;0;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
24;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,151;Q3;40;285;733;5097;226;564;0,31;17,88;25,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
25;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,147;Q3;44;156;508;2975;98;352;0,14;19,07;22,73;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
26;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,129;Q3;8;4;76;77;18;71;0,19;19,25;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q3); Surgery (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
27;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,123;Q3;33;134;391;2670;51;278;0,13;19,93;28,69;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
28;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,123;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q3); Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
29;32960;"Leber, Magen, Darm";journal;"03008622";0,121;Q3;7;44;128;873;23;108;0,08;19,84;5,77;0;0;Austria;Western Europe;"Verlag Gerhard Witzstrock";"1972-2000";"Gastroenterology (Q3)";"Medicine"
30;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,115;Q3;7;106;208;3008;20;192;0,12;28,38;21,13;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q3); Hepatology (Q4); Oncology (Q4)";"Medicine"
31;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,115;Q3;31;67;336;2130;28;323;0,08;31,79;5,61;0;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
32;27826;"Annales de Gastroenterologie et d'Hepatologie";journal;"00662070";0,109;Q3;5;0;123;0;8;118;0,07;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1970-1998";"Gastroenterology (Q3)";"Medicine"
33;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,106;Q4;5;46;127;956;9;124;0,08;20,78;14,29;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
34;7500153130;"Annals of Gastroenterology";journal;"11087471";0,104;Q4;50;25;121;633;2;107;0,00;25,32;29,63;0;0;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q4)";"Medicine"
35;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,103;Q4;2;12;39;504;1;37;0,05;42,00;50,00;0;0;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
36;28383;"Illustrated Case Reports in Gastroenterology";journal;"13528513";0,101;Q4;1;0;18;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"1997";"Gastroenterology (Q4)";"Medicine"
37;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,101;Q4;64;47;42;707;0;34;0,00;15,04;20,65;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
38;28280;"Coloproctology";journal;"16156730, 01742442";0,100;Q4;15;38;42;715;1;42;0,02;18,82;8,62;0;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
39;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,100;Q4;3;34;106;809;2;106;0,00;23,79;23,91;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
40;25360;"Revue Francaise de Gastro-Enterologie";journal;"00352888";0,100;Q4;2;17;101;253;0;101;0,00;14,88;15,79;0;0;France;Western Europe;"Meditions Carline";"1973-2001";"Gastroenterology (Q4)";"Medicine"
41;28281;"Colorectal Disease";journal;"14628910, 14631318";;-;107;61;0;1288;0;0;0,00;21,11;18,72;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology";"Medicine"
42;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;17;95;281;7;94;0,03;16,53;32,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
43;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;36;0;491;0;0;0,00;13,64;13,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
