Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";1,040;Q1;27;0;6;0;24;6;1,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
2;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,649;Q2;53;69;264;1564;489;246;1,49;22,67;29,34;7;25;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
3;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,605;Q2;69;106;251;7332;481;202;1,90;69,17;32,95;4;63;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,595;Q2;34;16;45;593;103;45;1,97;37,06;21,67;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
5;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,516;Q3;58;39;126;2319;218;114;1,29;59,46;25,23;0;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";0,411;Q3;32;10;74;384;100;72;1,23;38,40;35,19;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;21100199106;"ARYA Atherosclerosis";journal;"22516638, 17353955";0,397;Q3;27;46;151;1197;185;141;1,05;26,02;29,94;0;18;Iran;Middle East;"Isfahan Cardiovascular Research Center";"2007, 2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,307;Q3;43;24;61;1300;55;52;1,03;54,17;26,67;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,306;Q3;24;61;144;1084;154;127;0,92;17,77;22,27;0;25;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
10;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,303;Q3;37;204;1042;2773;535;451;0,60;13,59;32,41;0;42;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
11;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,293;Q3;45;31;66;1834;76;61;1,00;59,16;20,24;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,249;Q3;22;86;139;2485;97;127;0,68;28,90;40,73;1;37;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100852991;"Case Reports in Cardiology";journal;"20906404, 20906412";0,227;Q3;7;0;36;0;27;32;0,75;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
14;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,226;Q3;18;41;127;645;81;114;0,49;15,73;22,37;0;12;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
15;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,202;Q3;28;163;582;2465;187;393;0,30;15,12;24,39;2;47;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
16;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,145;Q4;13;120;471;2148;56;384;0,14;17,90;23,98;2;36;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
17;21100227428;"International Cardiovascular Research Journal";journal;"22519149, 22519130";0,133;Q4;15;28;115;663;32;113;0,28;23,68;35,82;0;17;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2011-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;21100218039;"Iranian Heart Journal";journal;"17357306";0,130;Q4;6;41;101;841;11;101;0,13;20,51;34,57;0;18;Iran;Middle East;"Iranian Heart Association";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
19;19900191861;"Open Hypertension Journal";journal;"18765262";0,114;Q4;6;9;7;273;1;6;0,25;30,33;53,13;1;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011, 2013-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
20;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,101;Q4;5;0;71;0;5;67;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
21;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,101;Q4;4;24;63;405;2;56;0,05;16,88;38,24;0;5;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
22;21101061700;"Global Cardiology Science and Practice";journal;"23057823";;-;25;37;134;1445;123;127;0,56;39,05;26,58;2;5;Qatar;Middle East;"Hamad bin Khalifa University Press";"2013-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
23;21100853503;"Journal of Cardiovascular and Thoracic Research";journal;"20086830, 20085117";;-;13;43;1;1274;7;1;7,00;29,63;29,24;1;22;Iran;Middle East;"Tabriz University of Medical Sciences";"2016, 2018-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
