Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";11,834;Q1;160;3;24;0;834;24;38,13;0,00;62,50;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";8,676;Q1;121;0;31;0;794;31;29,47;0,00;0,00;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";5,409;Q1;260;271;638;4065;5979;397;10,30;15,00;52,38;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,709;Q1;217;413;902;22954;5492;873;5,79;55,58;22,75;35;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
5;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,982;Q1;95;60;141;3949;642;141;3,28;65,82;29,89;27;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";2,930;Q1;63;14;28;2135;134;28;4,73;152,50;40,00;1;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;11700154363;"Cryosphere";journal;"19940416, 19940424";2,854;Q1;113;46;43;2021;146;43;3,47;43,93;14,08;15;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";2,772;Q1;326;439;1327;13825;6692;979;4,54;31,49;43,40;248;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
9;20912;"Environment international";journal;"18736750, 01604120";2,559;Q1;252;117;444;6476;2349;432;5,16;55,35;44,53;82;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
10;19900191736;"Conservation Letters";journal;"1755263X";2,541;Q1;105;53;1;2083;7;1;7,00;39,30;28,52;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008, 2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;4400151524;"Particle and Fibre Toxicology";journal;"17438977";2,097;Q1;119;41;64;2370;423;60;5,58;57,80;39,86;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,823;Q1;129;34;44;1408;265;43;6,02;41,41;33,61;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
13;5200152632;"Environmental Research Letters";journal;"17489326";1,732;Q1;183;92;261;3363;1013;249;3,41;36,55;23,79;61;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
14;17892;"Ecology and Society";journal;"17083087";1,715;Q1;173;136;278;8353;1134;255;3,37;61,42;37,19;0;0;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
15;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,604;-;170;174;419;5707;1729;416;3,87;32,80;31,50;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
16;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,601;Q1;170;193;422;8820;1329;418;2,65;45,70;22,39;63;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
17;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";1,505;Q1;22;6;30;152;108;25;4,61;25,33;28,57;3;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Ecology (Q1); Education (Q1); Management, Monitoring, Policy and Law (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
18;22021;"Ibis";journal;"1474919X, 00191019";1,471;Q1;90;80;304;3911;824;300;2,46;48,89;19,92;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,409;Q1;309;228;633;8837;2193;613;3,33;38,76;28,06;98;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
20;11700154619;"Journal of Biological Engineering";journal;"17541611";1,356;Q1;55;15;45;738;132;43;3,31;49,20;27,66;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q1); Environmental Engineering (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
21;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,286;Q1;138;199;670;9368;1403;666;1,92;47,08;26,70;135;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,281;Q1;180;272;672;12898;2068;670;2,92;47,42;42,46;64;0;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
23;20292;"Ecological Indicators";journal;"1470160X";1,260;Q1;183;140;284;6999;1008;277;3,45;49,99;28,82;74;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
24;10900153309;"Endangered Species Research";journal;"18635407, 16134796";1,159;Q1;71;85;169;4275;427;166;2,53;50,29;29,31;45;0;Germany;Western Europe;"Inter-Research";"2008-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
25;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,138;Q1;115;79;201;3470;645;192;2,85;43,92;43,68;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
26;12760;"Fisheries";journal;"03632415, 15488446";1,112;Q1;90;62;216;1165;296;147;1,17;18,79;18,37;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Aquatic Science (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
27;23287;"Oryx";journal;"00306053, 13653008";1,031;Q1;83;86;267;2674;530;229;1,93;31,09;25,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
28;5800179606;"Carbon Balance and Management";journal;"17500680";1,005;Q1;46;8;31;371;83;28;2,32;46,38;32,14;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
29;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,987;Q2;86;49;207;2424;407;201;1,80;49,47;25,74;18;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,963;Q1;132;83;126;3082;343;121;2,52;37,13;22,01;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
31;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,907;Q1;54;72;208;3442;359;204;1,65;47,81;31,69;21;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,902;Q2;92;98;276;3801;458;257;1,77;38,79;22,99;11;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
33;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,891;Q2;70;91;223;3257;594;222;2,35;35,79;25,15;9;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q1); Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
34;29601;"Hydrology Research";journal;"22247955, 19989563";0,879;Q1;57;41;117;1479;167;114;1,14;36,07;24,74;11;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
35;17512;"Journal of Water and Health";journal;"14778920";0,847;Q1;70;76;202;2991;435;199;1,81;39,36;41,99;39;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Environmental Science; Medicine"
36;13115;"BMC Ecology and Evolution";journal;"14726785";0,813;Q1;146;415;981;26034;4610;978;3,80;62,73;32,42;41;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Environmental Science (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
37;21478;"Environmental Management";journal;"0364152X, 14321009";0,807;Q2;141;188;500;9946;1076;500;1,99;52,90;29,74;102;0;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q2); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
38;25557;"Annals of Forest Science";journal;"1297966X, 12864560";0,758;Q2;90;92;289;3732;435;287;1,44;40,57;27,73;20;0;United States;Northern America;"Springer Science + Business Media";"1999-2023";"Forestry (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
39;19374;"AAPS PharmSciTech";journal;"15309932";0,754;Q2;116;199;461;6282;1027;458;1,54;31,57;37,45;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;63670;"Bulletin of Geosciences";journal;"12141119";0,733;Q1;40;44;116;3317;140;107;1,14;75,39;21,69;1;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
41;18783;"Water Policy";journal;"13667017";0,733;Q1;67;70;169;2435;213;168;1,19;34,79;30,51;35;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
42;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,727;-;60;36;80;1327;156;74;1,31;36,86;17,44;6;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
43;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,718;Q1;25;12;12;316;21;12;1,75;26,33;22,58;5;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2); Pollution (Q2)";"Engineering; Environmental Science"
44;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,716;Q2;74;82;199;2315;262;178;1,25;28,23;36,25;33;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
45;23655;"Silva Fennica";journal;"22424075, 00375330";0,716;Q2;70;58;160;2636;229;160;1,45;45,45;23,53;24;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
46;22310;"Polar Research";journal;"17518369, 08000395";0,690;Q1;59;38;102;1824;153;90;1,64;48,00;30,43;12;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
47;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,653;Q1;58;83;231;2736;393;227;1,49;32,96;31,25;32;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Water Science and Technology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
48;16800154727;"Water Alternatives";journal;"19650175";0,653;Q2;53;44;42;2210;86;40;2,05;50,23;25,26;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
49;23840;"Boreal Environment Research";journal;"12396095";0,651;Q2;63;45;196;1803;325;191;1,37;40,07;27,12;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
50;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";0,640;Q2;76;70;184;2540;330;175;1,58;36,29;33,84;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
51;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,625;Q2;49;41;130;1069;136;129;1,04;26,07;25,53;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Geophysics (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
52;24495;"Wildlife Biology";journal;"09096396";0,622;Q2;62;46;173;2104;203;172;0,88;45,74;15,43;26;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
53;5900153306;"BioResources";journal;"19302126";0,615;Q2;97;208;264;6541;480;251;1,71;31,45;28,62;0;0;United States;Northern America;"North Carolina University";"2007-2023";"Bioengineering (Q2); Environmental Engineering (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Environmental Science"
54;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,615;Q2;58;97;148;1859;212;126;1,39;19,16;28,17;13;0;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
55;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,607;Q2;29;27;84;1067;84;79;0,86;39,52;34,78;2;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
56;20300195075;"Landscape Online";journal;"18651542";0,604;Q2;20;9;15;462;30;15;1,54;51,33;20,83;0;0;Germany;Western Europe;"International Association for Landscape Ecology, Chapter Germany (IALE-D)";"2007-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
57;17700155709;"Fire Ecology";journal;"19339747";0,544;Q2;43;24;28;1497;23;26;0,82;62,38;29,09;7;0;United States;Northern America;"Association for Fire Ecology";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Environmental Science (miscellaneous) (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
58;12883;"New Zealand Journal of Ecology";journal;"01106465";0,530;Q2;56;35;76;2792;89;73;1,10;79,77;31,43;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
59;19376;"Water Science and Technology";journal;"02731223, 19969732";0,529;Q2;157;720;1944;15980;2377;1930;1,22;22,19;30,90;95;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2)";"Environmental Science"
60;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,517;Q2;66;46;149;1749;250;149;1,28;38,02;51,74;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
61;55750;"Human Ecology Review";journal;"10744827";0,512;Q2;47;17;61;851;85;59;1,43;50,06;35,71;0;0;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
62;29199;"Industrial Health";journal;"18808026, 00198366";0,505;Q2;72;106;287;2985;405;268;1,10;28,16;31,36;18;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
63;19300156901;"Dose-Response";journal;"15593258";0,501;Q3;48;44;40;2031;130;40;3,25;46,16;27,96;0;0;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;6000187990;"Diversity";journal;"14242818";0,491;Q2;52;61;14;4446;19;12;1,36;72,89;41,18;17;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
65;23319;"Polish Polar Research";journal;"01380338, 20818262";0,482;Q2;36;21;64;960;62;63;0,91;45,71;36,36;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
66;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,471;Q2;14;39;91;733;39;87;0,49;18,79;22,22;0;0;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q2)";"Environmental Science"
67;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,444;Q2;63;42;123;1105;144;123;1,24;26,31;22,61;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Environmental Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
68;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";0,439;Q2;30;20;12;953;12;11;1,00;47,65;30,91;0;0;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
69;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,436;Q2;35;20;86;719;81;78;0,80;35,95;29,82;3;0;United States;Northern America;"University of Hawaii Press";"2007-2023";"Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
70;19700188237;"Journal of Biological Dynamics";journal;"17513766, 17513758";0,430;Q2;43;44;95;1293;85;92;0,80;29,39;30,91;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
71;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,428;Q2;33;39;98;1170;139;98;1,40;30,00;36,47;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
72;29608;"Journal of Limnology";journal;"11295767";0,413;Q2;52;51;98;2521;122;97;1,35;49,43;36,69;17;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
73;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,412;Q2;35;37;71;1380;54;67;0,83;37,30;24,14;0;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Ecology (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
74;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,393;Q3;198;262;317;13951;498;310;1,54;53,25;38,80;133;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
75;31877;"International Agrophysics";journal;"02368722";0,382;Q2;49;61;166;1679;162;166;0,94;27,52;32,06;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
76;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,371;Q3;51;38;133;766;127;128;0,98;20,16;37,23;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;23259;"Mountain Research and Development";journal;"02764741";0,370;Q2;69;46;140;1373;132;129;0,84;29,85;33,73;0;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
78;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,359;Q3;49;32;59;1423;68;59;1,18;44,47;30,30;14;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
79;24737;"Polish Journal of Ecology";journal;"15052249";0,336;Q3;33;78;231;3123;168;227;0,65;40,04;38,57;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
