Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,462;Q1;73;123;543;4081;1718;476;3,09;33,18;39,50;6;69;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;28582;"Biogerontology";journal;"15736768, 13895729";1,426;Q1;91;60;178;4239;831;172;3,92;70,65;45,45;2;8;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
3;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,111;Q2;119;165;458;6276;1588;418;3,66;38,04;47,26;17;111;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
4;4700152255;"Women and Birth";journal;"18715192, 18781799";0,871;Q1;59;146;332;5724;889;289;2,40;39,21;76,96;34;106;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
5;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,860;Q1;74;108;341;4234;999;292;2,74;39,20;40,91;14;21;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
6;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,775;Q2;48;72;198;2200;420;190;2,11;30,56;48,72;7;68;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
7;27605;"Collegian";journal;"13227696";0,732;Q1;45;92;215;3244;425;205;2,07;35,26;75,22;23;39;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
8;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,707;Q2;47;65;285;2151;567;254;2,14;33,09;48,56;6;57;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
9;27775;"Legal Medicine";journal;"18734162, 13446223";0,621;Q1;53;83;290;2670;407;274;1,30;32,17;43,21;5;15;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
10;13338;"Health Care Analysis";journal;"15733394, 10653058";0,562;Q1;44;22;75;1136;110;70;1,59;51,64;45,71;5;4;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
11;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,506;Q2;40;60;201;1798;314;189;1,41;29,97;77,98;10;47;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
12;14300154705;"Neuroethics";journal;"18745490, 18745504";0,487;-;39;24;104;1028;127;88;1,29;42,83;47,06;1;6;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
13;13371;"HEC Forum";journal;"09562737, 15728498";0,399;Q3;28;23;74;819;109;72;1,66;35,61;46,15;2;3;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
14;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,339;Q3;44;30;92;1330;79;81;0,85;44,33;28,13;0;4;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
15;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,317;Q2;23;29;95;1039;99;81;1,12;35,83;64,89;3;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
16;21100886348;"Asia-Pacific Journal of Oncology Nursing";journal;"23496673, 23475625";0,280;Q3;23;66;64;1950;74;54;1,16;29,55;70,26;3;53;Netherlands;Western Europe;"";"2018-2023";"Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
17;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,157;Q4;25;36;65;1751;41;64;0,55;48,64;52,45;0;21;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
