Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25584;"Diabetologia";journal;"0012186X, 14320428";3,235;Q1;261;383;1057;13549;6717;882;5,82;35,38;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
2;26638;"Internistische Praxis";journal;"00209570";0,108;Q4;6;165;561;2179;16;350;0,03;13,21;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
3;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";;-;21;135;444;2902;199;369;0,48;21,50;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine";"Medicine"
4;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,104;Q4;4;118;366;476;1;332;0,00;4,03;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
5;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,635;Q2;85;119;366;3227;692;359;1,89;27,12;Germany;Western Europe;"Thieme";"1983-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,118;Q4;9;67;206;1735;40;183;0,19;25,90;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
7;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,141;Q3;9;58;181;819;21;144;0,08;14,12;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,681;Q2;52;35;94;2556;243;90;2,20;73,03;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,112;Q4;19;96;38;2042;9;35;0,24;21,27;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4); Internal Medicine (Q4)";"Medicine; Nursing"
10;78004;"Der Internist";journal;"14321289, 00209554";0,178;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
