Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,159;Q1;9;11;44;380;10;44;0,28;34,55;50,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;22229;"Al-Qantara";journal;"19882955, 02113589";0,112;Q2;17;18;60;1485;10;60;0,18;82,50;52,63;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
3;5700170927;"Atlantis";journal;"02106124";0,111;Q2;15;16;45;532;3;45;0,03;33,25;50,00;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q3;5;13;31;321;0;31;0,00;24,69;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,101;Q2;5;12;17;183;0;17;0,00;15,25;45,45;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
6;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q3;6;23;49;332;1;46;0,03;14,43;22,22;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
7;16100154733;"Edad de Oro";journal;"02120429";0,100;Q4;6;16;61;28;0;59;0,00;1,75;31,25;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
8;16300154730;"Insula";journal;"00204536";0,100;Q4;6;36;304;324;3;299;0,00;9,00;27,78;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
9;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;23;99;388;0;97;0,00;16,87;36,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;19;64;827;1;64;0,02;43,53;61,11;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
11;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;88;101;456;1;92;0,01;5,18;25,93;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
12;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q3;7;13;42;741;2;41;0,06;57,00;23,08;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
13;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";;-;8;29;0;1145;0;0;0,00;39,48;31,11;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
14;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";;-;12;20;0;428;0;0;0,00;21,40;47,37;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
