Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,268;Q3;38;86;266;1847;128;250;0,44;21,48;17,24;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
2;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,211;Q3;36;53;143;1488;75;134;0,38;28,08;44,96;0;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
3;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,208;Q3;24;85;262;1818;120;260;0,44;21,39;51,89;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
4;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";0,165;Q3;8;48;115;941;11;115;0,10;19,60;24,46;0;0;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
5;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,140;Q3;23;69;114;1338;12;109;0,11;19,39;30,92;0;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q4)";"Medicine"
6;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,139;Q3;18;349;722;8597;124;710;0,15;24,63;37,71;8;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,138;Q3;40;138;333;3451;98;320;0,25;25,01;38,62;3;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,130;Q3;27;98;121;1873;19;118;0,16;19,11;31,95;4;0;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;28569;"Gulhane Medical Journal";journal;"13020471";0,127;Q4;14;64;192;1293;20;192;0,09;20,20;19,18;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,117;Q4;15;56;206;0;37;206;0,19;0,00;24,42;0;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
11;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
12;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,113;Q4;13;57;215;1025;18;208;0,06;17,98;34,83;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
13;4300151403;"Nobel Medicus";journal;"13052381";0,113;Q4;9;57;85;1211;4;82;0,04;21,25;33,63;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,108;Q4;13;37;124;727;20;123;0,11;19,65;45,03;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,101;Q4;13;37;30;855;2;29;0,08;23,11;17,82;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;28057;"Gazi Medical Journal";journal;"21472092";0,100;Q4;8;30;139;593;0;139;0,00;19,77;43,75;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
18;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
19;18884;"SENDROM";journal;"10165134";0,100;Q4;5;71;254;1076;3;238;0,01;15,15;52,63;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
20;19700174637;"Duzce Medical Journal";journal;"1307671X";;-;8;58;0;1092;0;0;0,00;18,83;24,08;0;0;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous)";"Medicine"
21;19700188420;"Journal of Clinical and Analytical Medicine (discontinued)";journal;"13090720, 13092014";;-;9;46;0;704;0;0;0,00;15,30;15,66;0;0;Turkey;Middle East;"Derman Medical Publishing";"2010-2017";"Medicine (miscellaneous)";"Medicine"
22;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;40;93;669;2;93;0,01;16,73;29,31;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;29;134;497;0;132;0,00;17,14;40,38;0;0;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
