Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20250;"Journal of Virology";journal;"10985514, 0022538X";3,114;Q1;321;949;3706;52295;17693;3660;4,76;55,11;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";4,736;Q1;246;711;2097;38903;15879;2091;6,97;54,72;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,556;Q2;169;514;1353;15558;3907;1278;2,71;30,27;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
4;20886;"Virology";journal;"00426822, 10960341";1,937;Q1;195;355;1223;18330;4604;1217;3,64;51,63;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
5;19700188403;"mBio";journal;"21612129, 21507511";4,232;Q1;168;457;1108;23505;7825;1016;6,77;51,43;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
6;15968;"Journal of Medical Virology";journal;"10969071, 01466615";0,990;Q2;154;292;864;10144;1854;858;2,13;34,74;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
7;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,070;Q2;98;176;627;5568;1152;577;1,67;31,64;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
8;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";8,633;Q1;241;203;540;8288;5935;534;10,93;40,83;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,020;Q2;87;134;389;4055;948;384;2,26;30,26;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
10;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,223;Q2;105;72;308;3533;746;304;2,49;49,07;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Immunology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,753;Q3;82;93;284;3451;474;265;1,75;37,11;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
12;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,354;Q1;78;91;241;5483;993;226;4,11;60,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
13;21378;"Viral Immunology";journal;"15578976, 08828245";0,705;Q3;70;80;218;3123;291;190;1,37;39,04;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";1,889;Q2;72;45;152;3600;653;150;4,42;80,00;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
15;21100244802;"Journal of AIDS and Clinical Research (discontinued)";journal;"21556113";0,436;Q4;22;0;152;0;120;145;0,81;0,00;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Dermatology (Q3); Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
16;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,755;Q3;44;41;120;1503;297;119;2,40;36,66;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
17;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,233;Q4;20;0;107;0;56;107;0,62;0,00;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
18;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,149;Q4;13;34;93;1077;22;93;0,21;31,68;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;21100244805;"Journal of Vaccines and Vaccination (discontinued)";journal;"21577560";0,235;Q4;13;0;90;0;41;81;0,48;0,00;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Drug Discovery (Q3); Immunology (Q4); Immunology and Allergy (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,961;Q3;47;20;63;520;109;63;1,07;26,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Parasitology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
21;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";1,493;Q2;46;17;58;356;216;55;3,21;20,94;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21100390174;"Annual Review of Virology";journal;"23270578, 2327056X";2,455;Q1;67;30;52;3441;255;52;4,90;114,70;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Virology (Q1)";"Immunology and Microbiology"
23;21100228109;"Advances in Virology";journal;"16878639, 16878647";0,490;Q3;31;13;37;688;58;35;1,21;52,92;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
24;21100823143;"Virus Evolution";journal;"20571577";;-;41;35;19;1969;135;19;7,11;56,26;United States;Northern America;"Oxford University Press";"2015-2023";"Microbiology; Virology";"Immunology and Microbiology"
25;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,197;Q1;104;17;63;2800;307;0;5,26;164,71;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
