Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,517;Q1;119;93;319;2588;937;297;2,83;27,83;27,67;11;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;21100805354;"GeroScience";journal;"25092715, 25092723";1,168;-;87;44;412;3352;1441;409;3,00;76,18;42,65;2;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,129;Q1;82;50;100;2081;257;100;2,39;41,62;43,94;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,800;Q2;30;34;98;1199;239;98;2,40;35,26;32,07;1;0;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Cardiology and Cardiovascular Medicine (Q2); Urology (Q2)";"Medicine"
5;22522;"Cardiology";journal;"00086312, 14219751";0,705;Q2;72;120;390;2910;489;291;1,24;24,25;30,05;9;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
6;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";0,628;Q2;21;18;38;623;65;38;1,71;34,61;25,20;6;0;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
7;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,540;Q2;61;103;253;4268;658;252;2,98;41,44;42,55;6;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q3)";"Medicine"
8;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,329;Q3;45;80;235;2023;265;175;0,99;25,29;28,45;9;0;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;21100852998;"Kardiovaskulare Medizin";journal;"14235528, 1662629X";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"EMH Swiss Medical Publishers Ltd.";"2014-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;21101044913;"Cardiovascular Medicine";journal;"16642031, 1664204X";;-;4;3;27;20;1;22;0,04;6,67;0,00;0;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
11;21100944558;"Frontiers in Cardiovascular Medicine";journal;"2297055X";;-;69;83;100;6211;268;91;2,88;74,83;34,14;5;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
