Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";9,122;Q1;113;13;43;1699;554;41;10,41;130,69;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";3,721;Q1;117;15;56;3123;410;56;6,87;208,20;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
3;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";2,961;Q1;129;63;182;5459;728;180;4,35;86,65;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;21100779241;"Physical Review D";journal;"24700010, 24700029";2,920;-;393;2852;6850;132798;34464;6847;5,33;46,56;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;29086;"Nuclear Physics B";journal;"05503213";2,917;Q1;268;341;1229;16403;5288;1228;4,22;48,10;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
6;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";2,853;Q1;283;940;2766;39761;11303;2757;4,33;42,30;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
7;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";2,434;Q1;117;439;1010;13305;3408;1004;5,06;30,31;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
8;21100829284;"Physical Review C";journal;"24699985, 24699993";2,417;Q1;238;876;2600;34963;7990;2594;3,12;39,91;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
9;29676;"Quantum Information and Computation";journal;"15337146";2,261;Q1;75;51;134;1430;365;134;3,44;28,04;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
10;29066;"Nuclear Fusion";journal;"17414326, 00295515";2,031;Q1;137;146;676;4011;1872;662;2,82;27,47;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
11;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,943;Q1;114;113;279;2288;789;272;2,39;20,25;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
12;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";1,724;Q1;68;51;67;6119;217;66;4,06;119,98;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
13;29083;"Nuclear Physics A";journal;"03759474";1,589;Q1;174;266;1862;10547;3755;1852;1,87;39,65;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
14;28520;"Journal of High Energy Physics";journal;"10298479";1,549;Q1;256;1239;3127;60210;9620;3127;3,42;48,60;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
15;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,520;Q1;143;230;688;7392;1635;686;2,42;32,14;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q1); Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
16;4500151552;"High Energy Density Physics";journal;"15741818";1,289;Q2;40;16;77;512;147;76;1,67;32,00;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
17;28969;"European Physical Journal A";journal;"1434601X, 14346001";1,268;Q2;109;144;1068;4412;1616;1056;1,77;30,64;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
18;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,233;Q2;52;46;148;1031;198;147;1,28;22,41;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
19;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";1,208;Q2;69;20;55;683;128;55;1,88;34,15;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
20;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,109;Q2;85;138;389;2947;711;385;1,92;21,36;United States;Northern America;"American Physical Society";"1998-2015";"Physics and Astronomy (miscellaneous) (Q1); Nuclear and High Energy Physics (Q2); Surfaces and Interfaces (Q2)";"Physics and Astronomy"
21;29021;"Journal of Nuclear Materials";journal;"00223115";1,057;Q2;166;550;1649;12740;2737;1621;1,65;23,16;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
22;17882;"Nuclear Engineering and Design";journal;"00295493";0,816;Q2;123;352;651;6060;820;636;1,16;17,22;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
23;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,809;Q2;69;43;163;1630;262;154;1,74;37,91;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
24;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,790;Q2;134;537;1497;10429;2718;1477;1,84;19,42;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
25;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,755;Q2;181;911;5027;15482;6383;4987;1,19;16,99;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
26;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,660;Q2;119;598;976;8697;1606;954;1,76;14,54;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
27;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,652;Q2;131;910;3955;17788;4369;3915;1,11;19,55;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
28;29092;"Nuclear Technology";journal;"00295450";0,581;Q3;62;136;345;2983;299;331;0,83;21,93;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q1); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
29;29995;"Fusion Science and Technology";journal;"15361055";0,566;Q3;58;278;1040;8412;796;1012;0,90;30,26;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
30;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,497;Q3;73;379;498;5118;430;498;0,83;13,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
31;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,475;Q3;21;0;149;0;77;145;0,70;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
32;21100256110;"Stochastic Analysis and Applications: The Abel Symposium 2005 - Proceedings of the 2nd Abel Symposium, Held in Honor of Kiyosi Ito";conference and proceedings;"-";0,474;-;9;0;33;0;9;30;0,27;0,00;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
33;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,447;Q3;80;482;2521;9532;1397;2495;0,58;19,78;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
34;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,406;Q3;42;71;148;3594;83;148;0,85;50,62;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
35;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,400;Q3;39;28;79;1619;66;51;1,10;57,82;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
36;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,355;Q3;50;235;702;5768;290;700;0,43;24,54;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
37;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,340;Q3;49;193;556;2551;280;553;0,46;13,22;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
38;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,293;Q3;26;17;128;132;43;128;0,35;7,76;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
39;21100255496;"NSH 2007 - 9th International Conference on Numerical Ship Hydrodynamics";conference and proceedings;"-";0,286;-;12;0;62;0;77;60;1,24;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
40;12582;"Kerntechnik";journal;"21958580, 09323902";0,285;Q3;20;46;147;591;40;141;0,28;12,85;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
41;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,281;Q3;34;62;101;1279;60;98;0,66;20,63;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
42;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,273;-;29;28;74;257;30;68;0,53;9,18;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
43;21100324056;"NMR-MRI, uSR and Mossbauer Spectroscopies in Molecular Magnets";conference and proceedings;"-";0,273;-;3;0;5;0;6;3;1,20;0,00;Germany;Western Europe;"";"";"Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
44;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,268;Q3;34;112;264;2104;130;259;0,48;18,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
45;12701;"Nukleonika";journal;"15085791, 00295922";0,265;Q4;26;64;208;1050;79;208;0,32;16,41;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Waste Management and Disposal (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
46;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,248;-;53;1043;2368;10212;989;2348;0,43;9,79;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
47;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,228;Q4;28;95;294;1447;95;293;0,35;15,23;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
48;8900153305;"Joint International Topical Meeting on Mathematics and Computations and Supercomputing in Nuclear Applications, M and C + SNA 2007";conference and proceedings;"-";0,216;-;13;0;196;0;60;195;0,31;0,00;United States;Northern America;"";"";"Mathematics (miscellaneous); Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
49;21100310024;"Physics and Chemistry of Ice";conference and proceedings;"-";0,206;-;10;0;78;0;29;76;0,37;0,00;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
50;11700154339;"Proceedings - 12th International Topical Meeting on Nuclear Reactor Thermal Hydraulics, NURETH-12";conference and proceedings;"-";0,183;-;10;0;204;0;45;203;0,22;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
51;21100305316;"HERA and the LHC: A Workshop on the Implications of HERA for LHC Physics, HERA-LHC 2005 - Proceedings";conference and proceedings;"-";0,166;-;5;0;63;0;9;61;0,00;0,00;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
52;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,154;Q4;25;121;151;1547;29;151;0,19;12,79;United States;Northern America;"Pleiades Publishing";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Medicine; Physics and Astronomy"
53;21100777502;"Submarine Mass Movements and Their Consequences, 3rd International Symposium";conference and proceedings;"-";0,152;-;12;0;31;0;8;29;0,26;0,00;Germany;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
54;21100496429;"Proceedings of the 2005 European Conference on Circuit Theory and Design";conference and proceedings;"-";0,151;-;8;0;83;0;22;82;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
55;21100305255;"Proceedings - 11th Workshop on Electronics for LHC and Future Experiments, LECC 2005";conference and proceedings;"-";0,148;-;4;0;86;0;12;85;0,00;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
56;21100455914;"Proceedings - 1st Asia International Conference on Modelling and Simulation: Asia Modelling Symposium 2007, AMS 2007";conference and proceedings;"-";0,130;-;12;0;104;0;57;102;0,55;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
57;21100305203;"EPAC 2006 - Contributions to the Proceedings";conference and proceedings;"-";0,129;-;13;0;1188;0;339;1186;0,29;0,00;France;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
58;21100304213;"Advances in Microwave and Radio Frequency Processing - Report from the 8th International Conference on Microwave and High Frequency Heating";conference and proceedings;"-";0,127;-;7;0;40;0;7;38;0,18;0,00;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
59;21100258388;"Proceedings of the Topical Workshop on Electronics for Particle Physics, TWEPP 2007";conference and proceedings;"-";0,127;-;7;0;93;0;27;92;0,29;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
60;21100258768;"28th International Free Electron Laser Conference, FEL 2006";conference and proceedings;"-";0,126;-;10;0;192;0;48;191;0,25;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
61;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,124;-;11;28;88;494;9;76;0,13;17,64;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
62;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,124;-;15;0;247;0;14;245;0,07;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
63;21100784738;"41st AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Nuclear and High Energy Physics";"Physics and Astronomy"
64;21100305201;"Proceedings - 12th Workshop on Electronics for LHC and Future Experiments, LECC 2006";conference and proceedings;"-";0,122;-;6;0;112;0;26;111;0,23;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
65;21100258777;"Proceedings of the 27th International Free Electron Laser Conference, FEL 2005";conference and proceedings;"-";0,122;-;7;0;172;0;26;171;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
66;21100790934;"Proceedings of the Third Workshop - 2005 IEEE Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, IDAACS 2005";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
67;5000153702;"NATO Security through Science Series B: Physics and Biophysics";book series;"1871465X";0,115;Q4;10;0;295;0;27;290;0,09;0,00;Germany;Western Europe;"Springer Verlag";"2006-2007";"Biophysics (Q4); Biotechnology (Q4); Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
68;21100259550;"LCWS 2005 - 2005 International Linear Collider Workshop";conference and proceedings;"-";0,114;-;4;0;160;0;9;158;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
69;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,112;-;22;240;101;2127;5;98;0,05;8,86;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
70;21100403443;"SEFI 2006 - 34th Annual Conference: Engineering Education and Active Students";conference and proceedings;"-";0,112;-;4;0;73;0;13;71;0,18;0,00;Sweden;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
71;21100797702;"Proceedings of the 10th International Conference on Microwave and High Frequency Heating";conference and proceedings;"-";0,110;-;5;0;113;0;13;111;0,00;0,00;Italy;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
72;21100581690;"ECOS 2007 - Proceedings of the 20th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,107;-;1;0;5;0;2;3;0,40;0,00;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
73;21100258767;"Electronic Proceedings of the 2007 International Linear Collider Workshop, LCWS 2007 and ILC 2007";conference and proceedings;"-";0,107;-;2;0;157;0;6;156;0,04;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
74;21100258774;"29th International Free Electron Laser Conference, FEL 2007";conference and proceedings;"-";0,106;-;7;0;133;0;29;130;0,22;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
75;21100310059;"Proceedings of the School for Experimental High Energy Physics Students 2005";conference and proceedings;"-";0,105;-;0;0;6;0;0;4;0,00;0,00;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
76;21100312220;"Proceedings of the School for Experimental High Energy Physics Students 2006";conference and proceedings;"-";0,105;-;0;0;6;0;0;4;0,00;0,00;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
77;21100248892;"2006 European School of High-Energy Physics, ESHEP 2006";conference and proceedings;"-";0,104;-;2;0;8;0;1;6;0,13;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
78;21100245703;"7th European Workshop on Beam Diagnostics and Instrumentation for Particle Accelerators, DIPAC 2005";conference and proceedings;"-";0,104;-;7;0;97;0;19;95;0,00;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
79;21100307462;"ANTARES Collaboration Proceedings of ICRC 2007";conference and proceedings;"-";0,104;-;1;0;6;0;0;5;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
80;21100422910;"Fall Technical Meeting of the Eastern States Section of the Combustion Institute 2007 'Chemical and Physical Processes in Combustion'";conference and proceedings;"-";0,104;-;4;0;94;0;5;92;0,05;0,00;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
81;21100495848;"Proceedings of the American Society of Mechanical Engineers Fluids Engineering Division Summer Conference";conference and proceedings;"-";0,104;-;5;0;115;0;6;114;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
82;21100274785;"2005 CERN-CLAF School of High-Energy Physics, CLASHEP 2005 - Proceedings";conference and proceedings;"-";0,103;-;1;0;8;0;0;7;0,00;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
83;21100253213;"2005 European School of High-Energy Physics, ESHEP 2005 - Proceedings";conference and proceedings;"-";0,103;-;2;0;10;0;1;8;0,10;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
84;21100423176;"5th International SPICE Conference on Software Process Assessment and Improvement, SPICE 2005";conference and proceedings;"-";0,103;-;2;0;11;0;7;10;0,00;0,00;Finland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
85;21100244849;"8th European Workshop on Beam Diagnostics and Instrumentation for Particle Accelerators, DIPAC 2007";conference and proceedings;"-";0,103;-;8;0;121;0;42;119;0,35;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
86;21100457330;"Joint 20th AIRAPT and 43rd EHPRG International Conference on High Pressure Science and Technology";conference and proceedings;"-";0,103;-;3;0;162;0;3;160;0,00;0,00;Germany;Western Europe;"";"";"Hardware and Architecture; Software";"Computer Science"
87;21100307442;"33rd SLAC Summer Institute on Particle Physics: Gravity in the Quantum World and the Cosmos, SSI 2005";conference and proceedings;"-";0,102;-;2;0;13;0;1;12;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
88;21100307460;"34th SLAC Summer Institute on Particle Physics - The Next Frontier: Exploring with the LHC, SSI 2006";conference and proceedings;"-";0,102;-;0;0;13;0;0;12;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
89;8900153322;"American Nuclear Society Embedded Topical Meeting - 2007 International Topical Meeting on Safety and Technology of Nuclear Hydrogen Production, Control, and Management";conference and proceedings;"-";0,101;-;6;0;55;0;6;52;0,11;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
90;29349;"Atomic Energy of Canada Limited, AECL (Report)";journal;"00670367";0,101;Q4;0;2;26;0;0;14;0,00;0,00;Canada;Northern America;"Atomic Energy Of Canada Ltd.";"1975-1995, 2005-2009";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
91;21100258615;"FLS 2006 - 37th ICFA Advanced Beam Dynamics Workshop on Future Light Sources";conference and proceedings;"-";0,101;-;2;0;17;0;0;16;0,00;0,00;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
92;21100403406;"Proceedings of RIKEN BNL Research Center Workshop - QCD in Extreme Conditions";conference and proceedings;"-";0,101;-;0;0;29;0;0;26;0,00;0,00;United States;Northern America;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
93;21100258761;"Proceedings of the 26th Physics in Collision, PIC 2006";conference and proceedings;"-";0,101;-;0;0;15;0;0;14;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
94;21100245922;"Proceedings of the 3rd High-Energy Physics International Conference, HEP-MAD 2007";conference and proceedings;"-";0,101;-;1;0;36;0;0;33;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
95;21100246513;"Proceedings of the 5th International Conference on Flavor Physics and CP Violation, FPCP 2007";conference and proceedings;"-";0,101;-;1;0;30;0;1;29;0,03;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
96;21100305232;"Proceedings of the IPM School and Conference on Lepton and Hadron Physics, IPM-LHP 2006";conference and proceedings;"-";0,101;-;1;0;28;0;1;27;0,04;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
97;8900153321;"Space Nuclear Conference 2007 - Proceedings of Embedded Topical Meeting, SNC'07";conference and proceedings;"-";0,101;-;5;0;54;0;12;52;0,22;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
