Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101063742;"Earth System Governance";journal;"25898116";1,699;Q1;19;32;90;2405;536;74;5,26;75,16;43,82;1;22;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
2;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";1,162;Q1;49;31;117;1337;373;112;3,25;43,13;44,83;1;28;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Economics and Econometrics (Q1); Law (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";1,082;Q1;29;49;88;3816;445;87;5,77;77,88;41,46;1;23;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;64461;"European Journal of Political Economy";journal;"01762680";0,914;Q1;97;150;260;9046;751;256;2,66;60,31;25,89;19;92;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";0,646;Q1;40;22;124;1711;139;119;1,37;77,77;30,77;0;9;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
6;25666;"Common Market Law Review";journal;"01650750";0,639;Q1;62;64;205;7358;300;186;1,39;114,97;33,82;1;27;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
7;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";0,584;Q1;22;28;95;2788;140;90;0,80;99,57;31,03;6;15;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;28957;"Japan and the World Economy";journal;"09221425";0,458;Q2;40;30;76;1081;124;76;1,42;36,03;20,00;0;20;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
9;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,431;Q2;40;32;118;1942;216;110;1,25;60,69;72,13;0;21;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
10;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,422;Q2;37;34;145;2160;106;143;0,66;63,53;22,22;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
