Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,722;Q1;66;82;225;1700;299;215;1,35;20,73;20,00;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
2;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,571;Q2;86;62;172;10680;201;170;0,97;172,26;34,81;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
3;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,556;Q2;91;78;268;7590;293;266;0,76;97,31;15,73;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
4;12478;"Uspekhi Fizicheskikh Nauk";journal;"00421294";0,481;Q2;32;0;136;0;152;136;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences,Department of the Earth Sciences";"1996-2004";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
5;20375;"Russian Journal of Nematology";journal;"08696918";0,463;Q2;25;19;50;445;38;50;0,85;23,42;33,33;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;12970;"Zhurnal Eksperimental'noi i Teroreticheskoi Fiziki";journal;"00444510";0,326;Q3;17;0;263;0;133;263;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1996-2004";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
7;12208;"Kvantovaya Elektronika";journal;"03687147";0,316;Q2;23;0;460;0;247;460;0,55;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Federationn Academy of Sciences";"1996-2005";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
8;12943;"Akusticheskij Zhurnal";journal;"03207919";0,308;Q2;11;0;106;0;35;106;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1991-1996, 1999-2004";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
9;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,283;Q3;45;100;248;1860;60;248;0,18;18,60;15,00;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;14354;"Teoreticheskie Osnovy Khimicheskoi Tekhnologii";journal;"00403571";0,276;Q2;8;0;92;0;21;92;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1977, 1991-1995, 2001-2004";"Process Chemistry and Technology (Q2); Filtration and Separation (Q3)";"Chemical Engineering"
11;14591;"Paleontologicheskii Zhurnal";journal;"0031031X";0,270;Q3;10;0;54;0;21;54;0,39;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2002, 2005";"Paleontology (Q3)";"Earth and Planetary Sciences"
12;145577;"Fizika i Tekhnika Poluprovodnikov";journal;"00153222";0,260;Q2;10;0;270;0;120;270;0,44;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Lzdatel'stvo Nauka";"2005";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
13;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,252;Q3;39;115;386;3014;168;385;0,41;26,21;42,30;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
14;26957;"Geologiya i Geofizika";journal;"00167886";0,236;Q2;41;0;348;0;155;348;0,54;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1971, 1975-1978, 1982-1984, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
15;80006;"Metally";journal;"08695733";0,221;Q2;10;0;101;0;28;101;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"2001-2004";"Metals and Alloys (Q2)";"Materials Science"
16;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,207;Q4;31;81;229;1997;35;229;0,14;24,65;16,25;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
17;25903;"Geokhimiya";journal;"00167525";0,206;Q4;14;0;207;0;70;207;0,26;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968, 1978, 1981, 1996-2005";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
18;19673;"Geologiya Rudnykh Mestorozhdenij";journal;"00167770";0,206;Q2;11;0;35;0;16;35;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1981-1984, 2001-2004";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
19;19670;"Fiziko-Tekhnicheskie Problemy Razrabotki Polieznykh Iskopaemykh";journal;"00153273";0,198;Q2;9;0;124;0;16;124;0,20;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1969-1971, 1978, 1991-2005";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
20;28405;"Programmirovanie";journal;"01323474";0,198;Q4;8;0;45;0;7;45;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Fakul'tet Vychislitel'noi Matematiki i Kibernetiki/M.V. Lomonosov Moscow State University";"1991-1995, 2001-2004";"Software (Q4)";"Computer Science"
21;25757;"Zhurnal Neorganicheskoj Khimii";journal;"0044457X";0,198;Q4;20;0;354;0;114;354;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
22;110047;"Avtomatika i Telemekhanika";journal;"00052310";0,195;Q3;12;0;171;0;37;171;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1971, 1988-1989, 1991-1999, 2001-2004";"Control and Systems Engineering (Q3)";"Engineering"
23;20283;"Mikrobiologiia";journal;"00263656";0,194;Q3;28;106;338;582;99;338;0,24;5,49;61,54;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Medicine (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology; Medicine"
24;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,193;Q1;21;57;56;2444;8;55;0,14;42,88;28,57;0;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Cultural Studies (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
25;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,189;Q3;24;110;341;2089;153;340;0,46;18,99;46,42;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;24576;"Zhurnal Analiticheskoj Khimii";journal;"00444502";0,189;Q2;10;0;225;0;47;225;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1982-1983, 2001-2004";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
27;13694;"Khimicheskie Volokna";journal;"00231118";0,187;Q2;11;0;161;0;22;161;0,19;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Vserossiiskii N II Polimernykh Volokon";"1989-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
28;25185;"Elektrokhimiya";journal;"04248570";0,186;Q4;13;0;409;0;107;409;0,34;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2001-2005";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
29;25816;"Prikladnaya Matamatika i Mekhanika";journal;"00328235";0,186;Q4;13;0;88;0;20;88;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1978, 1980, 1991-2004";"Applied Mathematics (Q4)";"Mathematics"
30;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,185;Q3;26;57;62;727;12;62;0,19;12,75;15,46;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
31;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,182;Q3;18;80;252;834;105;246;0,44;10,43;48,51;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
32;29611;"Fizika Metalliv i Metallovedenie";journal;"00153230";0,180;Q3;15;0;172;0;54;172;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1974, 1991-2004";"Metals and Alloys (Q3)";"Materials Science"
33;56378;"Rossijskij Khimicheskij Zhurnal (Zhurnal Rossijskogo Khimicheskogo Obshchestva Im. D.I. Mendeleeva)";journal;"10246215";0,179;Q3;26;0;198;0;73;190;0,25;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Rossiskoe Khimicheskoe Obshchestvo im. D.I. Mendeleeva";"2000-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
34;27036;"Radiochemistry";journal;"16083288, 10663622";0,178;Q4;30;118;348;1959;72;348;0,17;16,60;43,75;0;0;Russian Federation;Eastern Europe;"";"2003-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
35;12335;"Teplofizika Vysokikh Temperatur";journal;"00403644";0,175;Q3;12;0;134;0;24;134;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1975, 1991-1995, 2001-2004";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
36;28114;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radiofizika";journal;"00213462";0,172;Q3;9;0;192;0;51;192;0,28;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nizhegorodskii Gosudarstvennyl Universitet";"1991-1993, 2000-2005";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
37;23777;"Zhurnal Fizicheskoj Khimii";journal;"00444537";0,172;Q4;19;0;395;0;99;395;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1987, 1996-2004";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
38;24723;"Koordinatsionnaya Khimiya";journal;"0132344X";0,171;Q4;17;0;284;0;88;284;0,28;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
39;16895;"Biokhimiia (Moscow, Russia)";journal;"03209725";0,169;Q3;20;0;322;0;107;322;0,40;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1947, 1949-1996, 1998-1999, 2001-2005";"Chemistry (miscellaneous) (Q3)";"Chemistry"
40;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,167;Q3;19;59;188;1340;41;188;0,22;22,71;56,87;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
41;14842;"Biofizika";journal;"00063029";0,165;Q3;20;148;431;368;135;423;0,27;2,49;35,86;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
42;27054;"Kolloidnyj Zhurnal";journal;"00232912";0,163;Q4;13;0;105;0;33;105;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-1999, 2001-2004";"Colloid and Surface Chemistry (Q4)";"Chemical Engineering"
43;29835;"Atomnaya Energiya";journal;"00047163";0,157;Q3;12;0;269;0;48;269;0,21;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Atomnaya Energiya";"1969, 1991-1999, 2001-2005";"Nuclear Energy and Engineering (Q3)";"Energy"
44;26226;"Steklo i Keramika";journal;"01319582";0,157;Q3;9;0;129;0;12;129;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Stroiizdat";"1991-1999, 2001-2004";"Ceramics and Composites (Q3)";"Materials Science"
45;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,156;Q3;23;97;321;1324;87;321;0,25;13,65;56,87;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
46;13470;"Meteorologiya i Gidrologiya";journal;"01302906";0,153;Q3;12;0;190;0;33;190;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'skii tsentr Meteorologiya i Gidrologya";"1972, 1974-1976, 1978, 1980, 1983, 1985, 1988-1995, 2001-2004";"Oceanography (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
47;20658;"Radiotekhnika i Elektronika";journal;"00338494";0,149;Q3;15;0;191;0;41;191;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1970, 1974, 1991-2004";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
48;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,148;Q3;17;78;271;2209;58;271;0,22;28,32;61,38;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
49;4900153402;"Optika i Spektroskopiya";journal;"00304034";0,145;Q4;17;0;67;0;13;67;0,21;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Leningradskoe Otdelenie";"1996-2001, 2003-2006";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
50;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,144;Q3;18;65;108;481;25;107;0,30;7,40;45,45;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;4900153242;"Vestnik Moskovskogo Universiteta Seriya 2 Khimiya";journal;"05799384";0,143;Q4;14;0;195;0;53;195;0,15;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo universiteta";"1996-2001, 2003-2006, 2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
52;17686;"Neftekhimiya";journal;"00282421";0,140;Q3;10;0;202;0;35;202;0,17;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 1999-2006";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
53;26984;"Khimicheskaya Fizika";journal;"0207401X";0,139;Q4;17;0;298;0;42;298;0,11;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999-2006";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
54;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,138;Q4;15;66;175;1629;20;175;0,11;24,68;68,38;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
55;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,137;Q3;22;0;11;0;3;11;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
56;22973;"Doklady Akademii Nauk";journal;"08695652";0,136;Q3;29;0;2288;0;541;2288;0,25;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2005";"Multidisciplinary (Q3)";"Multidisciplinary"
57;22198;"Genetika";journal;"00166758";0,134;Q3;22;198;580;1522;117;580;0,21;7,69;57,08;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
58;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,134;Q3;18;137;452;804;89;452;0,16;5,87;53,63;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;15560;"Pribory i Tekhnika Eksperimenta";journal;"00328162";0,130;Q4;14;0;176;0;31;176;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1974, 1991-1999, 2001-2004";"Instrumentation (Q4)";"Physics and Astronomy"
60;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,130;Q4;21;158;420;1934;71;420;0,14;12,24;46,91;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
61;14854;"Biologicheskie Membrany";journal;"02334755";0,129;Q4;11;50;168;2232;24;167;0,13;44,64;54,55;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
62;21559;"Fizika i Khimiya Stekla";journal;"01326651";0,128;Q3;9;0;89;0;22;89;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 2001-2004";"Ceramics and Composites (Q3)";"Materials Science"
63;29783;"Izvestiya Akademii Nauk. Ser. Fizicheskaya";journal;"03676765";0,128;Q4;16;0;386;0;77;386;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
64;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,128;Q3;11;0;106;0;15;106;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
65;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,127;Q3;10;28;90;157;15;90;0,17;5,61;45,30;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
66;36823;"Tsitologiya";journal;"00413771";0,126;Q3;19;108;333;4865;109;332;0,32;45,05;63,27;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
67;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,124;Q4;26;40;146;762;17;144;0,12;19,05;20,00;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
68;55164;"Vysokomolekularnye Soedineniya. Ser.A Ser.B Ser.C - Kratkie Soobshcheniya";journal;"10233091";0,124;Q3;17;0;466;0;95;466;0,05;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1992-1994, 1996-2005";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
69;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";0,122;Q3;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
70;24704;"Kristallografiya";journal;"00234761";0,121;Q4;18;0;158;0;33;158;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
71;145640;"Elektromagnitnye Volny i Elektronnye Systemy";journal;"15604128";0,120;Q4;4;0;112;0;11;112;0,10;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Radiotekhnika";"2005";"Electrical and Electronic Engineering (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
72;28938;"Material Protection of Metals (English translation of Zashchita Metallov)";journal;"00441856";0,120;Q3;12;0;97;0;31;97;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1973, 1991-1999, 2001-2004";"Metals and Alloys (Q3)";"Materials Science"
73;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,120;Q4;19;91;308;353;44;308;0,12;3,88;54,98;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
74;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,120;Q4;14;74;254;356;43;254;0,14;4,81;57,25;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;23422;"Fiziologiia cheloveka";journal;"01311646";0,119;Q4;17;109;357;424;65;355;0,19;3,89;52,11;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
76;23904;"Kardiologiya";journal;"24125660, 00229040";0,118;Q4;22;181;601;2577;37;593;0,04;14,24;58,53;0;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
77;22998;"Parazitologiya (discontinued)";journal;"00311847";0,118;Q4;16;42;155;998;23;155;0,12;23,76;50,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
78;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,116;Q4;16;93;322;2092;38;322;0,13;22,49;60,09;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;145710;"Fizicheskaya Mezomekhanika";journal;"1683805X";0,116;Q4;9;0;66;0;27;66;0,41;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Publishing House of the Russian Academy of Science";"2005";"Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
80;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,116;Q4;13;94;258;693;48;258;0,21;7,37;53,66;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
81;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,116;Q4;16;26;83;2160;16;82;0,17;83,08;25,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,116;Q4;18;35;113;2356;27;113;0,18;67,31;34,85;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
83;12951;"Ontogenez";journal;"04751450";0,115;Q4;11;39;150;807;22;150;0,15;20,69;58,06;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,114;Q4;19;67;197;2330;27;197;0,13;34,78;57,50;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;66275;"Izvestiya Akademii Nauk. Teoriya i Sistemy Upravleniya";journal;"10293620";0,114;Q3;11;0;112;0;20;112;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-1999, 2001-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
86;57895;"Poverkhnost Rentgenovskie Sinkhronnye i Nejtronnye Issledovaniya";journal;"02073528";0,114;Q4;10;0;461;0;50;461;0,12;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1994-1995, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
87;28722;"Vestnik Moskovskogo Universita. Ser. 3 Fizika Astronomiya";journal;"05799392";0,114;Q4;7;0;187;0;20;187;0,11;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"2001-2005";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
