Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101049051;"Nature Reviews Earth and Environment";journal;"2662138X";9,521;Q1;67;121;345;8513;7894;229;20,41;70,36;34,66;7;30;Switzerland;Western Europe;"Springer International Publishing";"2020-2023";"Atmospheric Science (Q1); Earth-Surface Processes (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";7,472;Q1;68;4;11;1893;253;11;19,00;473,25;10,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;21100873474;"Current Climate Change Reports";journal;"21986061";3,713;Q1;53;4;31;477;288;30;8,89;119,25;38,89;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";1,521;Q1;35;52;171;3877;1324;170;6,66;74,56;21,29;2;34;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences (Q1); Economic Geology (Q1); Environmental Science (miscellaneous) (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;86430;"Remote Sensing";journal;"20724292";1,091;Q1;193;5775;15605;327343;80149;15192;4,55;56,68;32,78;13;1883;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1992, 2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
6;21100432519;"International Journal of Coal Science and Technology";journal;"21987823, 20958293";1,066;Q1;45;90;270;4713;1729;266;7,17;52,37;27,50;0;25;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
7;21101041845;"Journal of Geovisualization and Spatial Analysis";journal;"25098829";1,029;Q1;21;32;85;1630;403;84;4,62;50,94;17,86;0;15;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Computers in Earth Sciences (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
8;21101072516;"Frontiers in Climate";journal;"26249553";1,003;Q2;25;164;462;9655;1522;434;3,13;58,87;36,81;13;135;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,919;Q1;91;184;592;8521;1743;538;2,71;46,31;20,72;1;22;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
10;21100469659;"Swiss Journal of Palaeontology";journal;"16642376, 16642384";0,918;Q1;16;32;54;3192;143;53;2,85;99,75;37,29;0;6;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
11;21100790929;"Frontiers in Marine Science";journal;"22967745";0,907;Q1;101;2320;6003;154821;19061;5814;2,77;66,73;39,69;15;1209;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
12;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";0,859;Q1;35;170;385;8532;1579;381;4,03;50,19;21,27;0;38;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Geophysics (Q1); Economic Geology (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
13;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";0,790;Q1;32;36;89;1914;322;79;2,18;53,17;16,54;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Instrumentation (Q1)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
14;21100454936;"Journal of Applied Volcanology";journal;"21915040";0,782;Q2;33;12;34;709;81;33;2,40;59,08;28,57;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Safety Research (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Social Sciences"
15;21100826864;"Climate";journal;"22251154";0,763;Q2;47;244;523;15607;1852;509;3,14;63,96;31,33;6;179;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
16;21101024040;"Soil Systems";journal;"25718789";0,737;Q1;26;111;240;8212;822;231;2,99;73,98;38,67;1;72;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";0,734;Q1;67;20;65;2302;121;64;1,82;115,10;18,56;0;2;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology (Q1)";"Earth and Planetary Sciences"
18;27202;"Life";journal;"20751729";0,713;Q1;56;1940;3929;132164;12935;3864;3,28;68,13;45,76;3;798;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Paleontology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
19;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,712;Q1;73;503;2202;28137;7937;2187;3,32;55,94;35,38;0;271;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Social Sciences"
20;21100782253;"Frontiers in Earth Science";journal;"22966463";0,691;Q1;53;2052;4183;108926;9755;4006;2,10;53,08;31,16;1;508;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
21;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";0,677;Q2;55;345;804;18405;2945;803;3,46;53,35;22,28;1;162;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Computers in Earth Sciences (Q2); Environmental Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
22;21101153206;"Bulletin of Atmospheric Science and Technology";journal;"26621509, 26621495";0,676;Q1;8;10;48;439;97;46;1,14;43,90;18,42;0;2;Switzerland;Western Europe;"Springer Nature";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
23;21100860118;"Hydrology";journal;"23065338";0,676;Q2;34;237;508;13874;1680;494;3,27;58,54;27,80;0;169;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes (Q2); Oceanography (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
24;21101043278;"Quaternary";journal;"2571550X";0,649;Q2;17;59;125;4809;285;117;2,50;81,51;34,22;0;16;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
25;15838;"Atmosphere";journal;"20734433";0,627;Q3;65;1830;5198;97256;14496;5114;2,64;53,15;35,31;6;886;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
26;21100284944;"Geosciences (Switzerland)";journal;"20763263";0,613;Q2;50;388;1473;24792;4079;1440;2,61;63,90;29,68;0;124;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
27;21100942171;"Infrastructures";journal;"24123811";0,575;Q2;30;182;467;9961;1594;466;3,38;54,73;23,00;0;81;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Geotechnical Engineering and Engineering Geology (Q2); Materials Science (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science"
