Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23340;"Chemical Reviews";journal;"15206890, 00092665";22,299;Q1;833;216;580;86456;30544;565;46,69;400,26;25,32;16;0;United States;Northern America;"American Chemical Society";"1924-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;22657;"Accounts of Chemical Research";journal;"00014842, 15204898";10,742;Q1;453;292;484;14970;11404;473;24,33;51,27;25,18;27;0;United States;Northern America;"American Chemical Society";"1968-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
3;17853;"Nano Letters";journal;"15306992, 15306984";9,081;Q1;550;983;2865;38015;43976;2863;14,05;38,67;22,25;13;0;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
4;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";5,993;Q1;703;2797;9307;147011;111780;9295;11,90;52,56;25,20;32;0;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
5;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";3,775;Q1;78;13;65;1502;715;63;9,63;115,54;32,14;2;0;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy"
6;12878;"Chemistry of Materials";journal;"15205002, 08974756";3,666;Q1;424;604;2088;29981;19772;2066;9,02;49,64;25,84;7;0;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
7;19700188320;"ACS Catalysis";journal;"21555435";3,301;-;293;387;528;21128;4207;519;7,97;54,59;23,26;10;0;United States;Northern America;"American Chemical Society";"2011-2023";"Catalysis (Q1)";"Chemical Engineering"
8;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,952;Q1;480;1790;4753;80281;28498;4448;5,54;44,85;32,88;618;0;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
9;28623;"Combustion and Flame";journal;"00102180, 15562921";2,722;Q1;212;268;765;11512;4638;750;5,55;42,96;13,85;9;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
10;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";2,683;Q1;112;8;25;2014;189;25;7,50;251,75;30,77;0;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
11;9500153997;"Polymer Reviews";journal;"15583724, 15583716";2,512;Q1;110;20;45;2418;384;45;7,70;120,90;31,48;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
12;22806;"Chemical Record";journal;"15278999, 15280691";2,161;Q1;96;30;98;2318;491;88;5,10;77,27;22,03;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
13;17625;"Journal of Proteome Research";journal;"15353893, 15353907";2,012;Q1;183;526;1686;28621;9372;1663;5,50;54,41;37,07;20;0;United States;Northern America;"American Chemical Society";"2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,821;Q1;255;1643;4465;99993;23087;4459;5,15;60,86;28,64;13;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
15;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,654;Q1;192;300;806;15445;3966;797;4,54;51,48;27,11;6;0;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
16;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,547;Q1;75;51;174;1952;379;174;2,04;38,27;15,22;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
17;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,480;Q1;208;272;899;14960;3929;896;3,75;55,00;22,21;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
18;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";1,430;Q1;345;1512;4938;60383;18977;4915;3,59;39,94;41,91;166;0;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
19;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";1,399;Q1;101;13;54;1053;186;53;3,16;81,00;24,14;0;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
20;24139;"Israel Journal of Chemistry";journal;"18695868, 00212148";1,393;Q1;64;89;278;6185;730;255;2,52;69,49;30,65;1;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
21;19700186746;"ACS Combinatorial Science";journal;"21568952, 21568944";1,370;Q1;58;87;185;3378;683;184;3,69;38,83;30,46;0;0;United States;Northern America;"American Chemical Society";"2011-2020";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine"
22;24672;"Crystal Growth and Design";journal;"15287505, 15287483";1,333;Q1;174;662;2243;33253;10757;2235;4,65;50,23;28,50;2;0;United States;Northern America;"American Chemical Society";"2001-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
23;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";1,288;Q1;63;30;71;4490;316;0;4,83;149,67;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
24;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";1,167;Q1;163;188;516;10881;1656;486;3,10;57,88;22,37;0;0;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
25;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";1,131;Q1;155;467;2228;14075;5054;2212;2,16;30,14;34,58;7;0;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
26;21971;"Topics in Catalysis";journal;"15729028, 10225528";1,119;Q1;122;236;514;8525;1484;492;2,36;36,12;27,43;3;0;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
27;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";0,975;Q1;255;1913;4792;75014;13381;4750;2,62;39,21;29,90;26;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
28;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,905;Q1;57;11;63;983;182;61;2,90;89,36;18,92;0;0;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
29;22748;"Catalysis Letters";journal;"1572879X, 1011372X";0,888;Q1;131;181;702;6410;1840;697;2,53;35,41;28,43;0;0;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
30;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";0,826;Q1;74;51;146;1844;343;143;1,93;36,16;28,48;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
31;19200156922;"Biointerphases";journal;"15594106, 19348630";0,818;Q1;58;37;137;1552;360;132;2,82;41,95;25,58;1;0;United States;Northern America;"American Vacuum Society";"2006-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
32;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,800;Q1;102;135;377;4959;809;373;2,13;36,73;24,94;2;0;United States;Northern America;"Springer New York";"2000-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Biophysics (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
33;16395;"Chemical Engineering Education (discontinued)";journal;"00092479";0,782;Q1;28;31;127;567;58;114;0,57;18,29;26,67;0;0;United States;Northern America;"American Society for Engineering Education";"1970, 1972-1975, 1977-1979, 1981-1990, 1993, 1996-2017";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
34;24667;"Journal of Wood Chemistry and Technology";journal;"15322319, 02773813";0,743;Q1;52;23;76;717;160;76;1,45;31,17;30,56;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
35;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,712;Q2;83;183;620;7906;1437;615;2,15;43,20;38,39;9;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
36;14433;"Polymer Composites";journal;"02728397, 15480569";0,655;Q2;99;253;753;8350;1354;727;1,62;33,00;37,58;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
37;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,629;Q2;193;2113;5655;71656;10601;5648;1,84;33,91;33,56;16;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
38;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,585;Q2;81;76;211;3009;435;210;1,85;39,59;22,22;1;0;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
39;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,571;Q2;123;297;856;10131;1433;853;1,59;34,11;34,35;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
40;19823;"Corrosion";journal;"00109312, 1938159X";0,552;Q2;100;110;259;3785;310;253;1,10;34,41;21,05;1;0;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
41;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";0,522;Q2;53;91;253;2898;401;252;1,53;31,85;24,65;4;0;United States;Northern America;"Springer";"2004-2023";"Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
42;29437;"Coloration Technology";journal;"14784408, 14723581";0,516;Q2;60;60;181;2258;274;176;1,40;37,63;33,67;0;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
43;12891;"Color Research and Application";journal;"15206378, 03612317";0,510;Q2;72;53;153;1108;153;136;1,03;20,91;25,45;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
44;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,504;Q2;91;311;878;10556;1215;872;1,34;33,94;33,30;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
45;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";0,492;Q2;83;184;518;669;232;414;0,48;3,64;27,57;23;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q2); Water Science and Technology (Q2)";"Chemistry; Environmental Science"
46;25260;"Heteroatom Chemistry";journal;"10981071, 10427163";0,480;Q2;46;66;249;2449;343;249;1,40;37,11;34,13;0;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
47;24865;"Soft Materials";journal;"15394468, 1539445X";0,456;Q2;29;59;81;2359;130;79;1,19;39,98;42,27;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
48;13609;"Korean Journal of Chemical Engineering";journal;"19757220, 02561115";0,448;Q2;77;305;911;9730;1292;908;1,46;31,90;28,50;3;0;United States;Northern America;"Springer";"1984-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
49;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,428;Q2;67;286;437;7775;740;423;1,67;27,19;31,68;5;0;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
50;27860;"Journal of the American Leather Chemists Association";journal;"00029726";0,402;Q2;33;46;142;1105;103;136;0,61;24,02;38,60;0;0;United States;Northern America;"American Leather Chemists Association";"1969-1970, 1976-1990, 1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
51;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,402;Q2;60;287;668;3871;347;666;0,47;13,49;23,08;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
52;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,397;Q2;44;74;285;1199;208;232;0,75;16,20;44,34;7;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
53;4000148108;"Journal of Chemical Health and Safety";journal;"18715532, 18780504";0,389;Q2;30;79;230;672;56;85;0,25;8,51;39,47;2;0;United States;Northern America;"American Chemical Society";"2006-2023";"Chemistry (miscellaneous) (Q2); Chemical Health and Safety (Q3)";"Chemical Engineering; Chemistry"
54;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,384;Q2;62;448;1001;12080;1011;983;1,08;26,96;27,83;1;0;United States;Northern America;"American Scientific Publishers";"2004-2020";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Computational Mathematics (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
55;21100287113;"ChemistryOpen";journal;"21911363";0,378;Q2;46;25;34;1200;95;33;2,79;48,00;34,95;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
56;24174;"Journal of Cluster Science";journal;"15728862, 10407278";0,375;Q2;63;102;219;3357;289;215;1,34;32,91;38,30;0;0;United States;Northern America;"Springer New York";"1990-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3); Condensed Matter Physics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
57;24169;"Journal of Chemical Education";journal;"19381328, 00219584";0,350;Q2;102;379;1190;7580;1140;1117;1,00;20,00;37,71;6;0;United States;Northern America;"American Chemical Society";"1924-2023";"Chemistry (miscellaneous) (Q2); Education (Q2)";"Chemistry; Social Sciences"
58;28546;"Journal of Nanoscience and Nanotechnology (discontinued)";journal;"15334899, 15334880";0,339;Q2;120;1410;4891;40856;6689;4853;1,40;28,98;29,00;6;0;United States;Northern America;"American Scientific Publishers";"2001-2017";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
59;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,332;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Chemistry (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Control and Systems Engineering (Q3); Materials Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
60;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,326;Q3;58;146;440;4854;428;440;0,85;33,25;39,86;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
61;23450;"Chinese Journal of Chemistry";journal;"16147065, 1001604X";0,318;Q3;58;220;1271;8487;1339;1262;1,11;38,58;37,80;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
62;24676;"Crystallography Reports";journal;"10637745, 1562689X";0,318;Q3;44;175;512;3656;245;511;0,47;20,89;35,18;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
63;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,312;Q3;54;110;480;3271;360;480;0,64;29,74;32,42;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
64;24725;"Bulletin of the Korean Chemical Society";journal;"02532964, 12295949";0,302;Q3;66;753;2431;21464;2204;2380;0,89;28,50;32,51;5;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
65;23501;"Doklady Chemistry";journal;"00125008, 16083113";0,300;Q3;25;67;245;668;105;245;0,42;9,97;43,81;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
66;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,296;Q3;49;64;278;1399;127;278;0,39;21,86;18,71;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
67;21523;"Russian Journal of Coordination Chemistry/Koordinatsionnaya Khimiya";journal;"10703284, 16083318";0,293;Q3;31;146;412;3096;263;410;0,59;21,21;37,15;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
68;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,289;Q3;45;54;169;1068;98;151;0,55;19,78;23,08;0;0;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Atomic and Molecular Physics, and Optics (Q3); Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
69;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,285;Q3;32;101;265;1863;128;264;0,42;18,45;48,20;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
70;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,278;-;47;364;899;4812;533;874;0,56;13,22;41,49;2;0;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
71;23449;"Journal of the Chinese Chemical Society";journal;"00094536, 21926549";0,265;Q3;53;206;530;7234;507;528;0,86;35,12;34,27;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
72;14357;"Theoretical Foundations of Chemical Engineering";journal;"00405795, 16083431";0,256;Q3;28;113;355;2221;159;354;0,45;19,65;34,68;0;0;United States;Northern America;"Pleiades Publishing";"1974-1992, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
73;24701;"Journal of Chemical Crystallography";journal;"15728854, 10741542";0,249;Q3;36;97;761;2776;429;761;0,55;28,62;32,85;0;0;United States;Northern America;"Springer New York";"1994-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Physics and Astronomy"
74;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,235;Q3;15;25;73;506;17;73;0,23;20,24;29,09;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
75;21510;"Russian Chemical Bulletin";journal;"10665285, 15739171";0,225;Q3;50;378;1083;11141;607;1046;0,51;29,47;41,19;0;0;United States;Northern America;"Springer New York";"1990, 1993-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
76;21525;"Russian Journal of General Chemistry";journal;"16083350, 10703632";0,220;Q3;37;466;1279;8751;420;1129;0,28;18,78;45,13;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
77;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,201;Q3;26;16;37;1267;19;36;0,58;79,19;23,68;0;0;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
78;15600154713;"Polymer Science - Series D";journal;"19954212, 19954220";0,198;Q3;23;64;192;613;25;192;0,14;9,58;40,00;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
