Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23464;"China Journal";journal;"18358535, 13249347";1,341;Q1;57;15;50;984;101;50;1,61;65,60;52,38;7;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";0,981;Q1;68;54;254;2175;481;235;1,75;40,28;40,83;4;0;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
3;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,695;Q1;67;176;284;6644;657;281;2,28;37,75;48,28;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
4;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,619;Q1;70;116;112;5592;222;106;2,02;48,21;30,97;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
5;19700182211;"Rock Art Research";journal;"08130426";0,599;Q1;15;14;50;710;38;38;0,77;50,71;18,18;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
6;4000148502;"Rural and Remote Health";journal;"14456354";0,516;Q2;51;116;363;2732;391;314;0,94;23,55;54,02;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
7;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,457;Q2;46;125;274;5845;264;274;0,80;46,76;68,25;15;0;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
8;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";0,432;Q2;12;40;17;858;9;14;0,53;21,45;58,14;2;0;Australia;Pacific Region;"";"2013-2021";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
9;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,402;Q1;34;81;190;2329;116;182;0,60;28,75;47,57;10;0;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
10;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,386;Q2;21;28;86;3339;64;82;0,84;119,25;57,14;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
11;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,352;Q2;32;54;127;725;87;92;0,76;13,43;65,28;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q2); Safety Research (Q2)";"Health Professions; Social Sciences"
12;5700153771;"Family Matters";journal;"10302646";0,352;Q2;22;17;80;433;48;71;0,43;25,47;62,71;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
13;5700165357;"Social Policy Journal of New Zealand";journal;"11724382";0,300;Q2;14;0;12;0;12;12;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Social Policy Agency";"2008-2009, 2011";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
14;16227;"Journal of law and medicine";journal;"1320159X";0,293;Q2;21;69;191;63;113;176;0,63;0,91;50,57;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
15;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,288;Q1;16;17;47;410;17;44;0,53;24,12;53,85;3;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
16;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,282;Q3;17;27;85;847;34;73;0,30;31,37;42,86;3;0;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q3)";"Social Sciences"
17;21100229104;"Asia-Pacific Journal of Cooperative Education";journal;"11752882";0,279;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Asia-Pacific Journal of Cooperative Education";"2012-2017";"Education (Q3)";"Social Sciences"
18;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,273;Q2;22;16;59;621;34;48;0,48;38,81;72,73;3;0;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
19;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,259;Q3;24;19;55;448;39;47;0,69;23,58;27,45;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q3); E-learning (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Management Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
20;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,256;Q1;9;10;29;442;24;28;1,05;44,20;77,78;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
21;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,252;Q3;11;12;40;510;12;33;0,42;42,50;72,22;0;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q3)";"Social Sciences"
22;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,251;Q2;19;18;48;731;25;48;0,47;40,61;56,52;1;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
23;16183;"Melbourne University Law Review";journal;"00258938";0,251;Q2;19;29;76;2430;49;75;0,56;83,79;42,55;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q2)";"Social Sciences"
24;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,246;Q3;9;20;13;2260;9;13;0,73;113,00;22,22;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
25;23868;"Australian Journal of Early Childhood";journal;"03125033";0,243;Q3;32;0;204;0;180;191;0,63;0,00;0,00;0;0;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
26;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";0,239;Q3;24;20;90;786;50;84;0,48;39,30;72,09;0;0;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education (Q3)";"Social Sciences"
27;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,233;Q3;19;0;16;0;21;16;1,14;0,00;0,00;0;0;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Social Sciences"
28;5800210911;"English in Australia";journal;"0046208X";0,233;Q2;15;47;100;686;32;84;0,24;14,60;65,38;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
29;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,224;Q3;27;38;109;540;48;61;0,26;14,21;20,00;11;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
30;21100204917;"Statistics Education Research Journal";journal;"15701824";0,218;Q3;19;22;31;563;22;25;0,76;25,59;60,78;0;0;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
31;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,215;Q3;17;23;86;357;22;77;0,28;15,52;36,36;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
32;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,212;Q3;33;23;75;935;34;65;0,40;40,65;47,37;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q3)";"Social Sciences"
33;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,203;Q3;21;15;102;441;32;93;0,25;29,40;74,07;0;0;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
34;16955;"Labour History";journal;"00236942";0,202;Q3;16;52;149;3924;21;136;0,08;75,46;25,00;3;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
35;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,195;Q3;18;46;58;1482;28;53;0,38;32,22;62,40;0;0;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q3)";"Social Sciences"
36;145256;"Australian Educational Computing";journal;"08169020";0,194;Q3;16;7;53;256;15;43;0,31;36,57;50,00;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Education (Q3); Computer Science Applications (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
37;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,194;Q3;18;151;193;1409;36;179;0,18;9,33;35,56;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
38;5600153163;"New Zealand Sociology";journal;"0112921X";0,192;Q3;13;32;127;1007;26;106;0,20;31,47;41,18;0;0;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
39;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,182;Q3;27;27;26;1380;32;25;1,23;51,11;43,33;6;0;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
40;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,180;Q2;15;178;322;5117;35;321;0,11;28,75;45,17;0;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Electrical and Electronic Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
41;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,180;Q3;18;20;44;1045;21;40;0,19;52,25;40,00;0;0;Australia;Pacific Region;"University of Sydney";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
42;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,178;Q2;17;21;52;740;19;44;0,25;35,24;48,72;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
43;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,175;Q3;40;25;72;1249;36;68;0,41;49,96;56,34;11;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
44;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,172;Q4;25;18;23;853;11;23;0,31;47,39;57,14;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
45;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";0,172;Q2;6;3;21;111;2;20;0,11;37,00;60,00;0;0;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
46;20900195107;"Macquarie Journal of International and Comparative Environmental Law";journal;"14488345";0,172;Q3;8;0;32;0;16;30;0,37;0,00;0,00;0;0;Australia;Pacific Region;"Macquarie University Centre for International &amp; Environmental Law";"2009, 2011-2013";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
47;21100819610;"International Journal of Innovation, Creativity and Change (discontinued)";journal;"22011323, 22011315";0,156;Q4;21;21;21;690;6;20;0,29;32,86;51,61;0;0;Australia;Pacific Region;"";"2013-2020";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
48;19700200913;"Translation and Interpreting";journal;"18369324";0,150;Q2;20;15;38;687;21;37;0,43;45,80;64,00;1;0;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
49;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,144;Q3;19;0;107;0;45;81;0,29;0,00;0,00;0;0;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
50;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,140;Q3;13;23;58;478;18;52;0,32;20,78;30,00;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Safety Research (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;20000195002;"Platform";journal;"18365132";0,138;Q2;9;0;26;0;5;22;0,24;0,00;0,00;0;0;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
52;21100244868;"AHURI Final Report";journal;"18347223";0,135;Q3;16;11;59;825;32;59;0,43;75,00;51,52;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Urban Studies (Q3); Development (Q4); Public Administration (Q4)";"Social Sciences"
53;145259;"International Education Journal";journal;"14431475";0,124;Q4;40;13;38;614;13;35;0,33;47,23;57,89;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
54;12805;"Journal of Educational Enquiry";journal;"14445530";0,116;Q4;20;6;8;181;3;8;0,25;30,17;80,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
55;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,115;Q4;8;0;61;0;9;56;0,09;0,00;0,00;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
56;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";0,114;Q4;5;0;25;0;4;24;0,08;0,00;0,00;0;0;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
57;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,112;Q4;7;20;45;543;2;38;0,00;27,15;41,67;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
58;5700172274;"Meanjin";journal;"14488094, 00256293";0,111;Q3;9;72;190;66;7;173;0,05;0,92;50,77;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
59;80750;"Research Report ARR";journal;"01580728";0,108;Q4;8;0;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
60;4800152308;"Applied GIS";journal;"18325505";0,104;Q4;11;4;5;138;1;5;0,33;34,50;28,57;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Computers in Earth Sciences (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
61;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,104;Q3;3;8;6;413;0;6;0,00;51,63;40,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;19700175289;"Journal of South Pacific Law";journal;"16845307";0,102;Q4;3;3;12;23;0;12;0,00;7,67;66,67;0;0;Fiji;Pacific Region;"";"2009, 2012-2016";"Law (Q4)";"Social Sciences"
63;19900192171;"Junctures";journal;"11765119, 11798912";0,102;Q4;3;0;18;0;0;13;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
64;21100283803;"Longitudinal Surveys of Australian Youth - Research Reports";journal;"14403455";0,102;Q4;3;5;12;140;3;12;0,38;28,00;40,00;0;0;Australia;Pacific Region;"Australian Council for Educational Research (ACER)";"2010-2014";"Education (Q4)";"Social Sciences"
65;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,101;Q4;6;0;26;0;1;24;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
66;21100264966;"Australian Law Journal";journal;"00049611";0,101;Q4;2;0;31;0;1;30;0,03;0,00;0,00;0;0;Australia;Pacific Region;"Lawbook Co.";"1974, 1976-1978, 1986-1988, 1993, 1996, 2013";"Law (Q4)";"Social Sciences"
67;19700181429;"Journal of Christian Education";journal;"00219657";0,101;Q4;4;0;33;0;0;27;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Journal of Christian Education";"2009-2012";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
68;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,101;Q4;7;0;21;0;0;20;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation (Q4); Cultural Studies (Q4); History (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
69;19600166417;"Script and Print";journal;"18349013";0,101;Q4;5;16;34;817;3;29;0,10;51,06;47,06;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
70;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;20;76;530;3;72;0,04;26,50;52,94;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
71;27128;"Landfall";journal;"00237930";0,100;Q4;4;28;70;18;0;60;0,00;0,64;48,15;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
72;16200154702;"Parergon";journal;"03136221, 18328334";0,100;Q4;12;16;56;1154;5;51;0,05;72,13;64,29;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
73;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";;-;22;62;1;2197;0;0;0,00;35,44;85,27;26;0;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
74;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;14;47;767;11;47;0,24;54,79;60,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
75;5700171852;"Curriculum and Teaching";journal;"0726416X";;-;7;11;0;336;0;0;0,00;30,55;62,50;1;0;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education";"Social Sciences"
76;5700158158;"Educational Practice and Theory";journal;"1323577X";;-;8;12;0;359;0;0;0,00;29,92;21,43;0;0;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education";"Social Sciences"
77;21100863712;"English Australia Journal";journal;"22026169, 14444496";;-;4;1;0;27;0;0;0,00;27,00;50,00;0;0;Australia;Pacific Region;"English Australia Ltd.";"2014, 2018-2022";"Education; Linguistics and Language";"Social Sciences"
78;21100863126;"International Journal of Work-Integrated Learning";journal;"25381032";;-;26;27;42;1152;34;42;0,81;42,67;60,00;0;0;New Zealand;Pacific Region;"International Journal of Work-Integrated Learning";"2018-2023";"Education";"Social Sciences"
79;21100877203;"Journal of Law, Information and Science";journal;"22003517";;-;6;15;0;430;0;0;0,00;28,67;17,65;0;0;Australia;Pacific Region;"University of Tasmania, Faculty of Law";"2014-2017";"Law; Library and Information Sciences";"Social Sciences"
80;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;15;38;436;13;28;0,42;29,07;87,50;1;0;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
81;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";;-;9;6;20;231;9;20;0,27;38,50;42,86;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology";"Social Sciences"
82;21101039258;"Political Economy of Communication";journal;"23571705";;-;10;18;9;496;5;8;0,56;27,56;25,00;0;0;New Zealand;Pacific Region;"International Association of Media Communication Research";"2020-2021, 2023";"Communication; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
83;21100828755;"Queensland Archaeological Research";journal;"1839339X, 08143021";;-;6;3;0;293;0;0;0,00;97,67;40,00;0;0;Australia;Pacific Region;"James Cook University";"2014-2020, 2022";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
