Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25491;"Diabetes Care";journal;"19355548, 01495992";3,961;Q1;418;619;2082;13462;13553;1568;6,28;21,75;40,33;247;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
2;20618;"Stroke";journal;"15244628, 00392499";3,743;Q1;357;909;2070;22512;12145;1517;5,65;24,77;32,46;0;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
3;28818;"Nursing";journal;"03604039, 15388689";0,134;Q3;26;327;1371;1046;110;849;0,07;3,20;77,73;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Critical Care Nursing (Q4)";"Nursing"
4;4700152906;"OT Practice";journal;"10844902";0,164;Q3;9;142;459;891;30;414;0,07;6,27;83,33;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
5;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,125;Q3;28;150;415;1870;48;339;0,12;12,47;83,20;7;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Fundamentals and Skills (Q2); Advanced and Specialized Nursing (Q3); LPN and LVN (Q3)";"Nursing"
6;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,585;Q1;71;87;305;2433;496;291;1,63;27,97;27,24;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
7;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,201;-;30;100;323;916;74;275;0,25;9,16;80,69;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;12650;"Contemporary Ob/Gyn";journal;"00903159";0,113;Q4;11;74;325;946;17;228;0,03;12,78;37,88;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Obstetrics and Gynecology (Q3); Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Medicine; Nursing"
9;23849;"Journal of Cardiovascular Nursing";journal;"08894655, 15505049";0,653;Q1;70;76;243;2329;385;228;1,56;30,64;70,72;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
10;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,258;Q2;28;116;238;2254;91;226;0,34;19,43;88,67;2;0;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
11;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;79;231;1182;217;211;0,91;14,96;50,00;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
12;28140;"International Journal of Palliative Nursing";journal;"13576321";0,336;Q1;47;98;243;413;185;207;0,60;4,21;72,08;17;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
13;28767;"Nephrology Nursing Journal";journal;"1526744X";0,186;Q2;40;66;215;170;93;196;0,40;2,58;76,24;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine; Nursing"
14;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,319;Q2;71;86;216;591;202;190;0,84;6,87;56,58;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
15;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,376;Q1;59;89;246;1747;214;186;0,87;19,63;80,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
16;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;67;210;77;0;177;0,00;1,15;52,50;0;0;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
17;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,660;Q1;66;49;185;946;261;175;1,21;19,31;36,32;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
18;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,221;Q2;36;57;212;875;104;174;0,40;15,35;72,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
19;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,252;Q2;43;61;192;812;109;170;0,49;13,31;70,24;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
20;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,134;Q3;31;56;178;1624;62;167;0,27;29,00;45,65;1;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
21;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,371;Q1;53;72;183;991;146;162;0,74;13,76;21,51;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
22;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,285;Q2;37;68;189;1298;94;155;0,38;19,09;95,24;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); LPN and LVN (Q2); Leadership and Management (Q3)";"Nursing"
23;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,122;Q3;10;69;178;669;15;151;0,08;9,70;65,09;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
24;21792;"Journal of the Association of Nurses in AIDS Care";journal;"15526917, 10553290";0,325;Q2;55;57;168;1412;137;146;0,81;24,77;68,99;20;0;United States;Northern America;"Elsevier USA";"1991-2023";"Advanced and Specialized Nursing (Q2)";"Nursing"
25;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,160;Q3;16;66;173;1229;20;143;0,13;18,62;73,53;7;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
26;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,168;Q2;28;40;157;265;45;141;0,24;6,63;72,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q2); Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
27;26729;"AANA Journal";journal;"00946354, 21625239";0,224;Q2;36;57;167;1033;77;137;0,42;18,12;45,00;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
28;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,353;Q1;43;49;152;1443;115;134;0,73;29,45;87,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
29;4700152449;"Occupational Therapy Now";journal;"14815532";0,115;Q3;9;50;156;383;6;134;0,04;7,66;86,67;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
30;5200152617;"Diabetes and Primary Care (discontinued)";journal;"14668955";0,110;Q4;6;73;163;1127;9;132;0,06;15,44;46,03;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2013, 2017";"Advanced and Specialized Nursing (Q4)";"Nursing"
31;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,650;Q1;62;55;151;1838;257;126;1,39;33,42;63,79;15;0;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
32;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,269;Q2;31;48;134;1275;82;124;0,47;26,56;73,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q2); Community and Home Care (Q2)";"Nursing"
33;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,331;Q1;43;50;136;1272;111;121;0,67;25,44;71,05;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q1); Nursing (miscellaneous) (Q2)";"Nursing"
34;36486;"Occupational Health Review";journal;"09514600";0,101;Q4;3;0;130;0;2;116;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Industrial Relations Services";"2006-2008";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
35;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,185;Q2;31;65;132;1388;66;115;0,42;21,35;52,67;8;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q2); Nephrology (Q3)";"Medicine; Nursing"
36;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,654;Q1;80;47;134;1559;273;109;2,12;33,17;35,63;14;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
37;27644;"Curationis";journal;"03798577";0,205;-;27;18;116;0;55;106;0,34;0,00;75,00;0;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;37;113;1250;165;105;1,25;33,78;83,67;11;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
39;19845;"Contemporary Urology";journal;"10422250";0,107;Q4;5;0;125;0;4;99;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1996, 2006-2008";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
40;17700155305;"InfoKara";journal;"10219056";;-;6;27;130;335;3;82;0,01;12,41;39,53;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2014";"Advanced and Specialized Nursing; Fundamentals and Skills";"Nursing"
41;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,195;Q2;23;23;94;574;21;82;0,18;24,96;78,79;0;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
42;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,180;Q2;24;49;105;1045;32;80;0,28;21,33;53,97;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
43;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,108;Q4;13;40;89;134;4;66;0,05;3,35;70,00;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
44;21937;"Pain Management Nursing";journal;"15249042, 15328635";0,587;Q1;59;28;84;856;158;66;1,34;30,57;79,66;8;0;United States;Northern America;"W.B. Saunders";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
45;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,160;Q3;12;39;82;350;9;55;0,12;8,97;85,71;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q3); Nursing (miscellaneous) (Q3); Urology (Q3)";"Medicine; Nursing"
46;5200152618;"ACORN";journal;"14487535";0,120;Q3;9;39;78;155;6;51;0,04;3,97;68,97;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
47;5100155055;"AAO Journal";journal;"23755776, 23755717";0,112;Q4;5;28;68;240;5;50;0,09;8,57;42,86;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
48;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,105;Q4;15;24;64;235;3;49;0,02;9,79;51,32;3;0;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q4); Radiological and Ultrasound Technology (Q4)";"Health Professions; Nursing"
49;144602;"Topics in Advanced Practice Nursing";journal;"15352250";0,135;Q3;10;13;59;171;12;48;0,15;13,15;100,00;0;0;United States;Northern America;"Medscape Health Network";"2004-2011";"Advanced and Specialized Nursing (Q3)";"Nursing"
50;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,157;-;18;29;75;584;13;47;0,14;20,14;65,52;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3)";"Medicine; Nursing"
51;5100153505;"Occupational Ergonomics";journal;"13599364";0,400;Q1;20;12;42;232;20;40;0,42;19,33;29,73;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
52;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,123;Q3;12;23;43;455;3;37;0,11;19,78;78,57;0;0;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q4)";"Nursing"
53;21101136680;"Bereavement";journal;"27547833";;-;18;26;56;207;3;32;0,03;7,96;50,00;1;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
54;21100207634;"Urology Times";journal;"00939722, 21507384";0,101;Q4;3;0;35;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
55;5200152803;"Internet Journal of Advanced Nursing Practice";journal;"15236064";0,107;Q4;9;19;18;483;2;18;0,08;25,42;92,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"1997-2000, 2002, 2006-2008";"Advanced and Specialized Nursing (Q4)";"Nursing"
56;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,101;Q4;4;7;20;43;1;17;0,05;6,14;75,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
57;5200152622;"American Journal of Pain Management";journal;"10591494";0,101;Q4;3;0;16;0;2;16;0,00;0,00;0,00;0;0;United States;Northern America;"American Academy of Pain Management";"2006";"Advanced and Specialized Nursing (Q4); Anesthesiology and Pain Medicine (Q4)";"Medicine; Nursing"
58;4200151512;"HIV Nursing";journal;"14747359, 23983981";0,123;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2008, 2011, 2015-2016, 2018-2020, 2022";"Advanced and Specialized Nursing (Q3)";"Nursing"
59;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,157;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
60;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,103;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
61;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";;-;28;87;0;1764;0;0;0,00;20,28;85,61;1;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous)";"Nursing"
