Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,514;Q1;197;735;2258;19519;6840;1674;3,09;26,56;34,48;148;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
2;19993;"Kidney International, Supplement";journal;"00986577";1,473;Q1;100;8;15;0;179;10;29,33;0,00;14,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1978-1980, 1982-1983, 1985-2011";"Nephrology (Q1)";"Medicine"
3;19395;"BMC Nephrology";journal;"14712369";1,185;Q1;75;69;96;2260;261;96;2,27;32,75;39,38;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q1)";"Medicine"
4;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";0,825;Q2;161;171;698;6545;1365;576;2,66;38,27;26,59;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q2)";"Medicine"
5;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,762;Q2;103;98;230;3203;398;227;1,56;32,68;43,42;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
6;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,738;Q2;89;170;381;4976;807;334;2,01;29,27;26,10;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
7;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,673;Q2;39;0;2;0;24;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q2); Urology (Q2)";"Medicine"
8;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,562;Q2;61;73;288;1679;385;280;1,24;23,00;27,33;13;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
9;20020;"Nephrology";journal;"14401797, 13205358";0,554;Q2;75;132;468;3628;689;427;1,40;27,48;25,43;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
10;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,480;Q3;60;125;290;2377;420;258;1,36;19,02;23,53;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
11;20495;"Renal Failure";journal;"0886022X, 15256049";0,401;Q3;65;193;531;4636;652;519;1,03;24,02;34,06;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
12;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";0,232;Q3;64;186;600;1921;252;466;0,41;10,33;31,36;6;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
13;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,125;Q4;11;21;57;629;4;46;0,11;29,95;57,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
