Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,792;Q1;171;25;74;921;310;74;2,88;36,84;16,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;23600;"Journal of the American Medical Informatics Association : JAMIA";journal;"1527974X, 10675027";1,643;Q1;177;66;191;1908;606;167;2,52;28,91;24,72;24;0;United States;Northern America;"Oxford University Press";"1994-2023";"Health Informatics (Q1)";"Medicine"
3;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,833;-;156;38;111;765;174;109;1,40;20,13;17,54;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
4;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,738;Q1;71;67;208;1633;323;197;1,18;24,37;18,30;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
5;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,580;Q1;94;28;111;517;192;102;1,36;18,46;25,51;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q1); Medicine (miscellaneous) (Q1); Health Information Management (Q3)";"Health Professions; Medicine"
6;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,532;Q1;90;141;371;1584;671;356;1,49;11,23;33,57;44;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q1)";"Medicine"
7;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,500;Q1;52;27;123;563;109;121;0,83;20,85;82,26;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Health Informatics (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
8;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,470;Q1;93;64;152;1352;156;149;0,88;21,13;12,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Health Informatics (Q1); Computer Graphics and Computer-Aided Design (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Computer Vision and Pattern Recognition (Q3); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
9;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,469;Q2;70;51;201;884;123;179;0,59;17,33;60,22;0;0;United States;Northern America;"Medical Library Association";"1999-2023";"Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1); Health Informatics (Q2)";"Medicine; Social Sciences"
10;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";0,446;Q2;129;94;308;2208;309;294;1,34;23,49;25,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q2)";"Medicine"
11;19644;"Technology and Health Care";journal;"18787401, 09287329";0,394;Q2;51;14;117;239;134;112;0,64;17,07;17,24;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Information Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
12;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,359;Q2;138;71;201;1236;198;198;0,80;17,41;17,39;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Health Informatics (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Medicine"
13;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,350;-;57;0;139;0;104;138;0,75;0,00;0,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
14;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,282;Q2;125;36;99;828;95;98;0,76;23,00;20,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Health Informatics (Q2); Computer Science Applications (Q3)";"Computer Science; Medicine"
15;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";0,269;Q2;128;37;92;1176;74;90;0,80;31,78;26,14;8;0;United States;Northern America;"Academic Press Inc.";"2001-2023";"Health Informatics (Q2); Computer Science Applications (Q3)";"Computer Science; Medicine"
16;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,262;Q2;61;0;240;0;106;210;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
17;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,261;Q3;45;23;79;575;95;74;1,30;25,00;15,28;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
18;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,248;Q3;110;33;119;648;102;118;0,65;19,64;26,37;0;0;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3); Information Systems (Q3)";"Computer Science; Health Professions; Medicine"
19;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,243;Q3;28;31;101;236;30;88;0,18;7,61;73,91;0;0;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
20;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,213;Q3;54;42;117;599;23;94;0,25;14,26;48,44;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q3)";"Medicine"
21;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,181;Q3;67;622;1531;5735;578;1497;0,35;9,22;25,11;1;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Health Informatics (Q3); Biomedical Engineering (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
22;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";0,167;Q3;197;35;32;712;49;24;1,53;20,34;23,26;8;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q3)";"Medicine"
23;14446;"Technology and Disability";journal;"1878643X, 10554181";0,166;Q4;38;15;87;334;26;76;0,40;22,27;33,33;3;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q3); Health Informatics (Q4)";"Medicine"
24;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,145;Q4;20;18;69;666;6;69;0,09;37,00;36,67;2;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Leadership and Management (Q3); Health Informatics (Q4)";"Medicine; Nursing"
25;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,119;Q4;17;7;13;104;1;11;0,14;14,86;87,50;0;0;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Health Informatics (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
26;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,117;-;99;297;2560;1846;168;2552;0,05;6,22;17,98;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
27;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,115;Q4;52;38;82;90;14;82;0,24;2,37;60,47;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q4); Health Information Management (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
28;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,106;-;30;0;75;0;2;70;0,00;0,00;0,00;0;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
29;15254;"Japan Journal of Medical Informatics";journal;"02898055";0,101;Q4;2;0;80;0;3;80;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Iryo Joho Gakkai/Japan Association for Medical Informatics";"1984-1985, 1988-1999";"Health Informatics (Q4)";"Medicine"
30;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,100;Q4;24;30;104;0;1;104;0,00;0,00;61,11;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
31;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;21;4;793;2;4;0,50;37,76;33,33;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";;-;97;6;0;198;0;0;0,00;33,00;48,00;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics; Health Policy";"Medicine"
33;28110;"BMC Medical Research Methodology";journal;"14712288";;-;163;14;0;286;0;0;0,00;20,43;33,33;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Epidemiology; Health Informatics";"Medicine"
