Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,030;Q2;160;333;1004;13581;2498;959;2,32;40,78;26,75;28;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
2;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,366;Q1;153;361;763;11200;1854;696;2,40;31,02;16,51;24;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,015;Q2;124;164;464;5491;1196;448;2,70;33,48;25,77;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
4;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,906;Q1;114;109;408;5170;1670;406;2,87;47,43;39,38;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
5;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,811;Q2;71;62;252;2454;482;227;1,97;39,58;24,54;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
6;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;149;401;1926;276;214;0,65;12,93;37,62;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
7;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,162;Q4;4;69;252;458;9;202;0,05;6,64;73,91;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
8;21100855845;"Perfusion (Germany)";journal;"09350020";0,104;Q4;7;64;219;580;10;187;0,05;9,06;27,50;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
9;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,118;Q4;31;63;164;1356;53;154;0,30;21,52;39,68;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
10;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,191;Q3;16;62;168;1059;39;146;0,20;17,08;19,61;0;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
11;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,188;Q3;23;62;178;1088;61;138;0,33;17,55;21,78;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
12;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,137;Q3;17;43;142;1008;32;136;0,21;23,44;23,28;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
13;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,185;Q3;18;42;139;853;14;133;0,10;20,31;38,46;2;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
14;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";1,122;Q1;67;36;122;1102;328;120;2,44;30,61;26,48;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
15;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,191;Q3;20;38;114;1071;42;107;0,43;28,18;28,38;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
16;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,118;Q4;12;53;118;757;11;95;0,07;14,28;47,62;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
17;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,202;Q4;9;43;128;728;21;93;0,16;16,93;75,47;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q2); Speech and Hearing (Q4)";"Health Professions; Nursing"
18;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,230;Q4;24;30;113;679;47;91;0,81;22,63;19,32;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
19;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,127;Q4;14;37;101;488;12;83;0,09;13,19;8,62;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
20;26767;"Altex";journal;"1868596X, 18688551";0,453;Q2;64;36;93;1420;220;81;2,75;39,44;40,00;8;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,461;Q3;41;37;94;741;95;81;1,19;20,03;17,24;1;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Radiological and Ultrasound Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
22;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,155;Q3;10;61;143;216;16;76;0,08;3,54;30,00;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q3); Microbiology (medical) (Q4)";"Health Professions; Medicine"
23;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,140;Q4;8;22;78;558;8;71;0,09;25,36;20,83;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
24;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,203;Q3;12;22;52;442;16;38;0,35;20,09;33,33;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
25;21100258404;"Applied Clinical Informatics";journal;"18690327";0,445;Q3;43;45;41;1282;32;37;0,78;28,49;44,44;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
26;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,265;Q3;14;5;12;207;11;12;0,92;41,40;57,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Psychology"
