Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";1,397;Q1;49;36;80;2265;124;80;1,08;62,92;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;4100151509;"Advances in Group Processes";book series;"08826145";0,794;Q1;31;12;29;841;32;27;0,58;70,08;40,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q1)";"Social Sciences"
3;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,434;Q2;25;20;49;1053;29;45;0,61;52,65;64,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;4100151541;"Research in the Sociology of Work";book series;"02772833";0,364;Q2;25;14;47;983;32;47;0,50;70,21;35,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;4800153105;"Research in Urban Sociology";book series;"10470042";0,313;Q2;14;15;46;634;24;30;0,19;42,27;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
6;4400151741;"Research on Economic Inequality";book series;"10492585";0,307;Q2;19;20;37;729;11;35;0,23;36,45;34,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
7;4100151522;"Political Power and Social Theory";book series;"01988719";0,278;Q2;19;22;38;1251;25;35;0,42;56,86;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;4700153512;"Research in the Sociology of Education";book series;"14793539";0,271;Q3;13;0;11;0;13;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Social Sciences (miscellaneous) (Q2); Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,249;Q3;19;63;102;2304;50;97;0,37;36,57;32,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;18664;"Studies in Symbolic Interaction";book series;"01632396";0,211;Q3;14;30;77;1500;30;77;0,56;50,00;31,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q3)";"Social Sciences"
11;17651;"Comparative Social Research";book series;"01956310";0,203;Q3;19;13;32;742;27;31;0,94;57,08;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q3)";"Social Sciences"
12;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,197;Q3;15;11;45;494;17;44;0,23;44,91;82,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
13;21100268408;"Research in Biopolitics";book series;"20429940";0,189;Q3;4;11;21;662;17;21;0,81;60,18;23,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
14;17784;"Research in the Sociology of Health Care";book series;"02754959";0,179;Q3;12;14;37;739;10;37;0,25;52,79;58,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
15;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,169;Q3;12;0;10;0;1;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
16;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,156;Q3;17;17;85;702;23;83;0,12;41,29;43,48;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Sociology and Political Science (Q3); Rehabilitation (Q4)";"Medicine; Social Sciences"
17;14241;"Current Perspectives in Social Theory";book series;"02781204";0,137;Q4;10;11;37;950;8;36;0,21;86,36;18,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
18;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,134;Q4;16;13;45;482;22;44;0,30;37,08;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
19;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,131;Q4;11;15;12;508;13;12;1,08;33,87;47,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
20;5700154351;"Research in Political Sociology";book series;"08959935";0,125;Q4;9;12;32;446;2;30;0,05;37,17;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010-2015, 2017-2021";"Sociology and Political Science (Q4)";"Social Sciences"
21;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,109;Q4;10;22;17;642;3;17;0,00;29,18;46,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
22;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,106;Q4;7;31;101;496;7;93;0,10;16,00;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
23;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,103;Q4;11;8;8;458;1;8;0,00;57,25;47,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
24;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,102;Q4;11;21;10;692;1;9;0,10;32,95;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
25;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,101;Q4;11;9;26;526;0;26;0,00;58,44;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
26;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,101;Q4;4;0;25;0;1;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
27;4100151521;"Studies in Law Politics and Society";book series;"10594337";;-;11;11;0;492;0;0;0,00;44,73;72,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
28;21100423705;"Studies in Public and Non-Profit Governance";book series;"20516630, 20516649";;-;9;10;0;838;0;0;0,00;83,80;31,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2016, 2018";"Public Administration; Sociology and Political Science";"Social Sciences"
