Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24907;"Distributed Computing";journal;"01782770, 14320452";0,707;Q1;51;27;79;921;182;76;2,04;34,11;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
2;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";0,519;Q2;34;14;105;396;373;101;3,82;28,29;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
3;26738;"Microsystem Technologies";journal;"09467076";0,386;Q2;74;368;1516;10178;2921;1500;2,03;27,66;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
4;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,370;Q3;77;72;240;3225;591;236;2,39;44,79;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Vision and Pattern Recognition (Q2); Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
5;25626;"Multimedia Systems";journal;"14321882, 09424962";0,346;Q3;65;50;154;2243;330;148;2,22;44,86;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
6;21100868553;"24th European Wireless 2018 ""Wireless Futures in the Era of Network Programmability"", EW 2018";conference and proceedings;"-";0,217;-;7;0;44;0;42;42;0,95;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
7;21100932441;"5th International Workshop on FPGAs for Software Programmers, FSP 2018, co-located with International Conference on Field Programmable Logic and Applications, FPL 2018";conference and proceedings;"-";0,134;-;3;0;11;0;7;9;0,64;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Signal Processing; Software";"Computer Science"
8;21100932442;"3rd International Workshop on FPGAs for Software Programmers, FSP 2016, co-located with International Conference on Field Programmable Logic and Applications, FPL 2016";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Signal Processing; Software";"Computer Science"
9;21100896313;"Communities in New Media: Research on Knowledge Communities in Science, Business, Education and Public Administration - Proceedings of 21th Conference GeNeMe";conference and proceedings;"-";0,101;-;2;0;36;0;3;35;0,08;0,00;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Hardware and Architecture; Media Technology";"Computer Science; Engineering"
10;21100932704;"ECWC 2014 - 13th Electronic Circuits World Convention: Connecting the World";conference and proceedings;"-";0,100;-;1;0;74;0;1;73;0,01;0,00;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
11;21101083189;"CCF Transactions on High Performance Computing";journal;"25244930, 25244922";;-;9;33;18;1151;24;16;1,33;34,88;Germany;Western Europe;"Springer";"2019-2023";"Computer Science Applications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems";"Computer Science"
12;21101064700;"IACR Transactions on Cryptographic Hardware and Embedded Systems";journal;"25692925";;-;42;71;87;3013;619;86;7,11;42,44;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Hardware and Architecture; Signal Processing; Software";"Computer Science"
