Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26945;"Studia Mathematica";journal;"00393223, 17306337";0,742;Q1;57;78;209;2059;199;209;0,89;26,40;9,42;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,632;Q2;26;10;31;692;36;30;1,18;69,20;9,09;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,617;Q2;33;43;93;1135;200;93;2,15;26,40;19,51;0;2;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,609;Q2;20;42;131;881;144;131;1,26;20,98;19,75;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,449;Q2;30;80;226;1607;127;226;0,62;20,09;21,74;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,432;Q2;28;114;363;2899;341;363;1,00;25,43;27,04;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,347;Q3;21;24;97;651;55;97;0,51;27,13;21,95;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,233;Q4;16;28;106;546;25;105;0,21;19,50;9,76;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
9;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,230;Q4;15;1;82;54;40;82;0,45;54,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
10;19700174650;"Rynek Energii";journal;"14255960";0,182;Q4;18;74;226;1431;65;226;0,37;19,34;21,94;0;41;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
11;21101026987;"Annales Mathematicae Silesianae";journal;"23914238, 08602107";0,121;Q4;4;20;43;348;23;43;0,53;17,40;15,15;0;0;Poland;Eastern Europe;"Sciendo";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
12;21100996952;"Annales Universitates Paedagogicae Cracoviensis. Studia ad Didacticam Mathematicae Pertinentia";journal;"20809751, 2450341X";0,108;Q4;3;10;24;122;8;23;0,33;12,20;64,71;0;0;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
13;21100943551;"Mathematica Applicanda";journal;"17302668, 22994009";0,106;Q4;5;11;64;210;10;63;0,14;19,09;35,71;0;0;Poland;Eastern Europe;"Polish Mathematical Society";"2018-2022";"Decision Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Decision Sciences; Mathematics"
