Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36818;"Reviews of Reproduction";journal;"13596004";1,896;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1996-2000";"Agricultural and Biological Sciences (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Agricultural and Biological Sciences; Medicine"
2;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,769;Q1;138;170;471;6324;1701;465;3,36;37,20;36,96;6;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Developmental Biology (Q1); Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;27505;"Human Reproduction";journal;"14602350, 02681161";1,586;Q1;257;607;2131;18331;6792;1971;3,20;30,20;35,49;123;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
4;15623;"Human Reproduction Update";journal;"14602369, 13554786";1,479;Q1;214;66;213;6127;667;202;3,08;92,83;26,67;16;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
5;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";1,395;Q1;188;363;1202;6431;2238;812;1,72;17,72;35,49;116;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
6;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,212;Q1;170;270;582;4827;1089;478;1,66;17,88;27,92;36;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
7;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,156;Q1;133;141;387;2253;780;309;1,91;15,98;35,29;22;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;12620;"British Journal of Obstetrics and Gynaecology, Supplement";journal;"01407686";1,074;Q1;17;0;10;0;14;9;1,80;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1999";"Obstetrics and Gynecology (Q1)";"Medicine"
9;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,927;Q1;114;131;397;2880;746;374;1,80;21,98;34,62;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
10;17069;"Placenta";journal;"01434004, 15323102";0,916;Q1;142;138;297;5099;648;285;2,16;36,95;30,87;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;27660;"Maturitas";journal;"03785122, 18734111";0,855;Q1;127;115;264;3706;542;252;1,72;32,23;36,50;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29657;"Journal of Reproduction and Fertility";journal;"00224251";0,806;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1960-2000";"Obstetrics and Gynecology (Q1); Developmental Biology (Q2); Embryology (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";0,736;Q1;93;117;251;1845;364;223;1,33;15,77;23,36;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
14;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,723;Q1;121;239;609;4323;797;582;1,24;18,09;31,99;36;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
15;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,711;Q1;90;76;164;2250;231;158;1,50;29,61;29,25;1;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
16;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,701;Q1;108;234;742;4186;1078;619;1,47;17,89;43,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q3)";"Medicine"
17;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,551;Q1;106;75;215;2036;241;188;1,03;27,15;24,66;11;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q2)";"Medicine"
18;12560;"Birth";journal;"1523536X, 07307659";0,540;Q1;92;50;136;843;135;110;0,82;16,86;64,63;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
19;19505;"Climacteric";journal;"14730804, 13697137";0,526;Q1;83;42;88;1054;83;71;0,94;25,10;34,94;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
20;36186;"Acta Obstetricia et Gynecologica Scandinavica, Supplement";journal;"03008835";0,515;Q1;21;0;82;0;90;80;1,90;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1949-1963, 1969-1994, 1996-1998";"Obstetrics and Gynecology (Q1)";"Medicine"
21;12663;"Early Human Development";journal;"18726232, 03783782";0,515;Q1;111;67;305;2199;319;299;0,92;32,82;39,35;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
22;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,503;Q1;101;40;281;1679;336;280;1,81;41,98;38,17;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
23;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,489;Q1;79;70;214;1772;230;206;1,06;25,31;22,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
24;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,485;Q2;70;72;246;1471;255;237;1,02;20,43;34,03;15;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Embryology (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
25;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,479;Q2;98;137;436;3075;268;427;0,57;22,45;31,54;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
26;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,463;Q2;116;236;731;5933;701;686;0,88;25,14;26,78;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
27;81870;"Reproductive Medicine Review";journal;"09622799";0,457;Q2;11;16;24;1350;22;24;0,67;84,38;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1997, 1999-2003";"Obstetrics and Gynecology (Q2)";"Medicine"
28;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,426;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
29;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,409;Q2;71;137;403;2333;325;397;0,81;17,03;26,09;13;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
30;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,386;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
31;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,384;Q2;74;70;214;1860;207;214;0,91;26,57;34,17;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,376;Q2;119;206;832;2790;543;785;0,63;13,54;30,79;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
33;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";0,374;Q2;102;65;135;4184;158;122;0,71;64,37;35,79;17;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
34;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,360;Q2;53;46;111;923;88;106;0,73;20,07;35,87;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
35;38208;"Journal of Maternal-Fetal Medicine";journal;"10570802";0,360;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"1994-2002";"Obstetrics and Gynecology (Q2)";"Medicine"
36;94286;"Gynaecological Endoscopy";journal;"09621091";0,351;Q2;25;80;205;1118;118;185;0,63;13,98;25,90;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2002";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
37;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,331;Q2;91;61;75;1523;62;70;0,83;24,97;32,70;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q4)";"Medicine"
38;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,324;Q2;76;34;93;786;87;90;0,76;23,12;61,33;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Obstetrics and Gynecology (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
39;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,317;Q2;113;159;402;3129;235;359;0,53;19,68;45,32;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
40;13543;"Reproduction";journal;"17417899, 14701626";0,309;Q2;171;164;466;6116;1167;466;2,32;37,29;31,69;7;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Obstetrics and Gynecology (Q2); Embryology (Q3); Endocrinology (Q3); Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;34966;"Journal of Maternal-Fetal Investigation";journal;"09396322";0,268;Q2;15;0;85;0;34;82;0,58;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1991, 1993-1998";"Obstetrics and Gynecology (Q2)";"Medicine"
42;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,249;Q2;101;92;264;2769;184;254;0,68;30,10;28,20;11;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
43;18500159000;"Journal fur Menopause";journal;"10256873";0,237;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Universimed";"1999-2002";"Obstetrics and Gynecology (Q2)";"Medicine"
44;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,234;Q2;58;26;67;777;35;60;0,53;29,88;60,87;6;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
45;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,233;Q2;84;79;251;1351;110;250;1,00;17,10;25,31;4;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
46;27487;"Human Fertility";journal;"14647273, 17428149";0,213;Q3;47;51;87;1568;61;84;0,32;30,75;40,35;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
47;33821;"Advances in Contraception";journal;"02674874";0,212;Q3;18;0;122;0;43;119;0,41;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1985-1999";"Obstetrics and Gynecology (Q3)";"Medicine"
48;27583;"Journal of Gynecologic Techniques";journal;"10692673";0,201;Q3;5;24;65;328;16;63;0,25;13,67;16,67;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1998-2000";"Obstetrics and Gynecology (Q3)";"Medicine"
49;4100151506;"Advances in Organ Biology";book series;"15692590";0,194;Q3;13;37;112;2737;29;104;0,19;73,97;20,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;66572;"Infertility and Reproductive Medicine Clinics of North America";journal;"10479422";0,184;Q3;11;57;152;2647;34;139;0,19;46,44;33,33;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
51;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,176;Q3;37;149;424;2738;120;420;0,24;18,38;30,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
52;28653;"Zentralblatt fur Gynakologie";journal;"14389762, 00444197";0,174;Q3;23;109;413;2201;105;406;0,17;20,19;23,50;1;0;Germany;Western Europe;"Johann Ambrosius Barth";"1947-1948, 1950-2006";"Obstetrics and Gynecology (Q3)";"Medicine"
53;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,170;Q3;44;141;427;2718;154;403;0,31;19,28;32,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
54;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,166;Q3;97;15;36;353;13;36;0,36;23,53;44,12;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
55;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,165;Q3;19;0;46;0;13;46;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
56;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,165;Q3;21;45;194;1033;44;178;0,22;22,96;34,57;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Medicine (miscellaneous) (Q2); Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
57;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,154;Q3;40;167;505;4197;115;496;0,21;25,13;22,59;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
58;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,150;Q3;57;238;659;2516;76;643;0,11;10,57;30,43;25;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
59;27460;"Der Gynakologe";journal;"00175994, 14330393";0,146;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
60;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,140;Q3;20;48;129;1146;22;111;0,19;23,88;28,85;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
61;27462;"Gynakologisch-geburtshilfliche Rundschau";journal;"10188843";0,134;Q3;15;15;105;382;13;98;0,09;25,47;22,22;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2009";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
62;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,131;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q3)";"Medicine"
63;52413;"Contemporary Reviews in Obstetrics and Gynaecology";journal;"09539182";0,122;Q3;9;13;130;320;16;119;0,14;24,62;14,29;0;0;United Kingdom;Western Europe;"Lancashire Parthenon Publishing Group";"1988-2000";"Obstetrics and Gynecology (Q3)";"Medicine"
64;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,121;Q3;6;91;289;1722;31;281;0,11;18,92;33,03;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
65;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,114;Q3;12;0;168;0;16;167;0,08;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
66;38964;"References en Gynecologie Obstetrique";journal;"12448168";0,113;Q3;6;63;89;1465;12;80;0,11;23,25;25,22;0;0;Germany;Western Europe;"Springer Verlag";"1993-1997, 1999-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
67;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,111;Q3;7;33;38;396;1;34;0,03;12,00;17,95;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
68;65519;"Primary Care Update for Ob/Gyns";journal;"1068607X";0,110;Q4;20;50;133;1028;9;128;0,08;20,56;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Nursing (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
69;28172;"Revue Francaise de Gynecologie et d'Obstetrique";journal;"0035290X";0,109;Q4;5;0;217;0;11;214;0,03;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1945-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
70;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,108;Q4;3;67;199;641;4;167;0,02;9,57;40,32;0;0;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
71;4700152255;"Women and Birth";journal;"18715192, 18781799";0,108;Q4;59;11;63;0;3;50;0,05;0,00;100,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
72;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,107;Q4;10;92;319;1752;4;319;0,01;19,04;36,43;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
73;28626;"Toko-Ginecologia Practica";journal;"00408867";0,106;Q4;4;47;175;1252;2;174;0,00;26,64;28,57;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
74;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,104;Q4;11;33;101;699;3;101;0,03;21,18;46,05;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
75;30068;"Actualites Reproduction Humaine";journal;"12436933";0,102;Q4;1;7;51;8;1;17;0,03;1,14;25,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1997-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
76;36556;"TW Gynakologie";journal;"09353208";0,102;Q4;2;0;13;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"G Braun Buchverlag";"1990-1997";"Obstetrics and Gynecology (Q4)";"Medicine"
77;30055;"Acta Ginecologica";journal;"00015776";0,101;Q4;2;17;26;537;0;26;0,00;31,59;40,00;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
78;82037;"Arztliche Praxis Gynakologie";journal;"14362627";0,101;Q4;1;16;35;1;0;23;0,00;0,06;20,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Obstetrics and Gynecology (Q4)";"Medicine"
79;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,101;Q4;7;21;28;901;0;28;0,00;42,90;41,18;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
80;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";0,101;Q4;3;24;25;1389;0;24;0,00;57,88;28,57;0;0;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology (Q4)";"Medicine"
81;27578;"Journal fur Fertilitat und Reproduktion";journal;"1019066X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
82;27579;"Journal fur Menopause";journal;"16809394, 10230904";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2000, 2002-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
83;28189;"Rivista di Ostetricia e Ginecologia";journal;"0394977X";0,101;Q4;1;45;29;211;1;28;0,03;4,69;44,44;0;0;Italy;Western Europe;"Edizioni Riviste Scientifiche";"1947-1948, 1950-1952, 1954-1969, 1999-2001";"Obstetrics and Gynecology (Q4)";"Medicine"
84;9500153994;"Therapie und Erfolg Gynakologie";journal;"14357739";0,101;Q4;0;0;35;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Braun";"1997-1998";"Obstetrics and Gynecology (Q4)";"Medicine"
85;20534;"Urodinamica";journal;"17208416, 11205989";0,101;Q4;5;19;35;295;1;31;0,00;15,53;15,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
86;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,101;Q4;7;9;28;102;1;26;0,05;11,33;40,00;2;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
87;30083;"Archivio di Ostetricia e Ginecologia";journal;"00040126";0,100;Q4;2;0;61;0;0;61;0,00;0,00;0,00;0;0;Italy;Western Europe;"Giannini Editore";"1947-1976, 1978-1982, 1996-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
88;12641;"Ciencia Ginecologika";journal;"11372273";0,100;Q4;2;47;42;1389;0;38;0,00;29,55;27,27;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
89;33372;"GINE-DIPS";journal;"02116901";0,100;Q4;1;0;48;0;0;46;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Ediciones";"1995-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
90;28519;"Good Clinical Practice Journal";journal;"13500961";0,100;Q4;5;51;131;168;5;71;0,05;3,29;9,09;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1996-2008";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
91;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;2;52;12;0;49;0,00;6,00;100,00;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
92;28624;"Tijdschrift voor Fertiliteitsonderzoek";journal;"09217304";0,100;Q4;2;25;64;514;0;52;0,00;20,56;38,46;0;0;Netherlands;Western Europe;"Excerpta Medica Medical Communications BV";"1994-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
93;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;79;165;712;71;104;0,52;9,01;48,78;8;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
