Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14925;"Gender and Society";journal;"08912432, 15523977";1,488;Q1;125;34;105;1582;237;105;2,16;46,53;85,71;17;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;29390;"Gender and Education";journal;"13600516, 09540253";1,444;Q1;75;39;100;2183;157;98;1,37;55,97;79,69;14;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
3;18777;"Violence Against Women";journal;"10778012, 15528448";1,341;Q1;114;81;226;2858;356;194;1,26;35,28;72,63;56;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,145;Q1;113;36;128;1785;252;127;1,54;49,58;89,00;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
5;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,034;Q1;80;39;96;1836;137;95;0,79;47,08;74,47;8;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
6;24274;"Social Politics";journal;"10724745, 14682893";0,963;Q1;65;21;58;1422;141;58;1,83;67,71;76,92;11;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
7;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,865;Q1;132;34;109;1595;256;105;1,72;46,91;52,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
8;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,832;Q1;95;30;87;1321;154;85;1,70;44,03;80,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
9;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,831;Q1;74;19;60;1034;137;59;2,00;54,42;53,06;8;0;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Life-span and Life-course Studies (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
10;21255;"Feminist Economics";journal;"14664372, 13545701";0,729;Q1;71;25;62;1336;104;61;1,10;53,44;63,41;19;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;14798;"Sex Roles";journal;"03600025, 15732762";0,649;Q1;145;145;430;7172;568;429;0,98;49,46;68,87;47;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
12;24273;"Signs";journal;"15456943, 00979740";0,598;Q1;82;41;128;1769;223;125;1,50;43,15;91,11;12;0;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
13;28080;"Gender Medicine";journal;"15508579";0,583;Q1;59;56;91;2072;166;65;1,87;37,00;50,72;0;0;United States;Northern America;"Excerpta Medica";"2004-2012";"Gender Studies (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
14;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,560;Q1;57;38;99;963;83;84;0,77;25,34;97,22;15;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
15;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,556;Q1;55;24;84;602;72;72;1,00;25,08;92,31;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
16;145733;"Sexualities";journal;"14617382, 13634607";0,544;Q1;73;33;97;1298;148;89;1,33;39,33;68,89;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Gender Studies (Q1); Anthropology (Q2)";"Social Sciences"
17;24359;"Women's Studies International Forum";journal;"02775395";0,526;-;71;42;136;2284;111;130;0,54;54,38;83,82;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
18;5700168400;"Feminist Media Studies";journal;"14680777";0,420;Q1;57;36;124;1116;74;55;0,23;31,00;91,30;3;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Gender Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
19;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,401;Q1;54;29;86;951;86;85;0,83;32,79;31,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
20;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,381;Q1;66;51;153;1400;104;117;0,52;27,45;97,73;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
21;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,340;Q1;19;28;64;677;21;63;0,17;24,18;74,07;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
22;144966;"Feminist Legal Studies";journal;"09663622";0,330;Q1;35;16;38;482;29;37;0,76;30,13;85,71;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q1)";"Social Sciences"
23;23596;"Feminist Review";journal;"14664380, 01417789";0,322;Q2;55;35;135;808;60;114;0,28;23,09;97,30;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
24;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,322;Q1;41;24;72;966;48;64;0,48;40,25;68,00;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
25;700147308;"Feminist Theory";journal;"14647001";0,309;Q2;51;20;53;626;36;51;0,72;31,30;85,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q2)";"Social Sciences"
26;21568;"Monthly Review";journal;"00270520";0,303;Q2;41;54;164;1015;78;160;0,44;18,80;20,83;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
27;23634;"Gender and Development";journal;"13552074, 13649221";0,290;Q2;50;30;84;578;42;77;0,52;19,27;89,36;17;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
28;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,287;Q2;48;29;72;1068;34;69;0,42;36,83;54,10;0;0;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q2); Gender Studies (Q2); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
29;130166;"Journal of GLBT Family Studies";journal;"15504298, 1550428X";0,277;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2005-2021";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
30;144973;"Men and Masculinities";journal;"1097184X";0,275;Q2;73;27;79;1022;83;79;0,72;37,85;45,16;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q1); Literature and Literary Theory (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
31;11700154719;"Gender in Management";journal;"17542413";0,273;Q2;66;46;132;1866;95;132;0,59;40,57;70,37;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
32;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,268;Q2;20;31;52;409;16;42;0,31;13,19;54,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q2)";"Social Sciences"
33;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,266;Q2;35;31;80;1136;31;74;0,40;36,65;93,94;3;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q2)";"Social Sciences"
34;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,258;Q2;38;26;41;1160;19;39;0,33;44,62;68,63;0;0;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
35;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,256;Q2;31;15;34;851;24;34;0,40;56,73;72,73;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Gender Studies (Q2); Communication (Q3)";"Social Sciences"
36;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,250;Q2;45;36;115;967;41;106;0,33;26,86;87,23;9;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
37;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,249;Q2;10;18;16;584;10;15;0,00;32,44;45,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
38;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,240;Q2;90;60;170;2500;86;164;0,37;41,67;52,21;3;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q2); Education (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
39;29366;"GLQ";journal;"10642684";0,228;Q2;47;28;59;1003;31;55;0,44;35,82;44,12;1;0;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
40;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,215;Q2;49;17;54;551;32;53;0,49;32,41;71,43;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
41;26847;"Women and Criminal Justice";journal;"08974454";0,208;Q2;34;25;31;1037;18;31;0,52;41,48;69,23;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
42;145252;"Journal of International Women's Studies";journal;"15398706";0,204;Q2;30;50;117;1744;32;112;0,06;34,88;79,25;0;0;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q2)";"Social Sciences"
43;14803;"Sexualities, Evolution and Gender";journal;"14792508, 14792516";0,195;Q2;14;0;35;0;21;29;0,74;0,00;0,00;0;0;United States;Northern America;"Brunner - Routledge (US)";"2003-2005";"Gender Studies (Q2); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
44;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,186;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q2)";"Social Sciences"
45;23113;"Differences";journal;"10407391";0,182;Q2;34;21;69;881;23;64;0,12;41,95;47,06;0;0;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q2); Gender Studies (Q2)";"Social Sciences"
46;15418;"Women and Therapy";journal;"02703149, 15410315";0,173;Q3;37;37;67;1461;29;65;0,15;39,49;86,89;0;0;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
47;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,160;Q3;47;15;23;587;2;22;0,09;39,13;50,00;0;0;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
48;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,160;Q3;44;26;71;606;20;41;0,41;23,31;61,29;0;0;United States;Northern America;"Routledge";"2008-2023";"Gender Studies (Q3); Education (Q4)";"Social Sciences"
49;23699;"Hypatia";journal;"08875367, 15272001";0,158;Q3;42;0;15;0;6;15;1,33;0,00;0,00;0;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
50;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,158;Q3;26;40;110;2620;32;104;0,22;65,50;90,91;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
51;23043;"Asian Journal of Women's Studies";journal;"12259276";0,157;Q3;19;14;47;486;11;47;0,26;34,71;86,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q3)";"Social Sciences"
52;5700153725;"Representations";journal;"07346018, 1533855X";0,155;Q3;39;27;66;924;22;63;0,40;34,22;29,17;2;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
53;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,150;Q3;28;28;71;916;16;62;0,20;32,71;56,52;0;0;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
54;4000151901;"Nouvelles Questions Feministes";journal;"02484951";0,150;Q3;12;27;55;483;10;49;0,18;17,89;90,63;2;0;Switzerland;Western Europe;"Editions Antipodes";"2005-2023";"Gender Studies (Q3)";"Social Sciences"
55;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,148;Q3;16;15;62;396;7;25;0,08;26,40;100,00;0;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
56;23724;"Journal of Women's History";journal;"10427961, 15272036";0,144;Q3;27;48;132;1672;35;116;0,18;34,83;93,02;1;0;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
57;4700152759;"Journal of Bisexuality";journal;"15299716";0,140;Q3;42;20;130;475;24;118;0,06;23,75;70,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
58;14724;"Gender and History";journal;"09535233, 14680424";0,138;Q3;36;26;94;2537;36;89;0,27;97,58;70,83;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
59;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,134;Q3;29;20;19;939;3;19;0,16;46,95;84,91;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q3); Gender Studies (Q3)";"Engineering; Social Sciences"
60;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,132;Q3;33;23;60;588;20;60;0,13;25,57;92,59;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q3)";"Social Sciences"
61;16200154755;"Nineteenth-Century Studies";journal;"08937931";0,130;Q3;5;11;28;863;5;28;0,26;78,45;45,45;0;0;United States;Northern America;"Nineteenth Century Studies Association";"2002-2011";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
62;145138;"Sexuality and Culture";journal;"10955143";0,125;Q3;40;12;46;566;6;41;0,13;47,17;48,15;2;0;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
63;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,122;Q3;50;0;2;0;1;2;0,50;0,00;0,00;0;0;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q3); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
64;17700156014;"Travail, Genre et Societes";journal;"12946303";0,122;Q3;18;28;91;510;10;87;0,07;18,21;81,25;6;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;4000152128;"Advances in Gender Research";book series;"15292126";0,121;Q3;16;8;29;344;3;27;0,10;43,00;90,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
66;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,121;Q3;22;25;66;683;14;56;0,13;27,32;76,67;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
67;23636;"Gender Issues";journal;"19364717, 1098092X";0,118;Q4;35;16;40;496;4;37;0,10;31,00;55,56;3;0;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q4)";"Social Sciences"
68;20370;"Journal of Gang Research";journal;"10793062";0,117;Q4;11;10;23;362;5;23;0,23;36,20;23,08;0;0;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Law (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
69;23597;"Feminist Studies";journal;"00463663";0,116;Q4;46;27;89;979;24;83;0,24;36,26;81,82;0;0;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
70;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2021";"Applied Psychology (Q4); Clinical Psychology (Q4); Gender Studies (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
71;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,107;Q4;18;21;100;290;3;99;0,02;13,81;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
72;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,105;Q4;26;21;88;1620;20;83;0,34;77,14;94,44;0;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
73;85495;"Jenda";journal;"15305686";0,104;Q4;10;0;47;0;3;35;0,07;0,00;0,00;0;0;United States;Northern America;"Africa Resource Center";"2001-2006";"Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
74;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,104;Q4;38;29;103;834;9;99;0,10;28,76;92,59;0;0;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
75;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,103;Q4;53;31;65;1266;49;63;0,75;40,84;86,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
76;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,101;Q4;31;18;62;417;13;62;0,22;23,17;71,43;10;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q4); Gender Studies (Q4)";"Social Sciences"
77;16200154775;"Legacy";journal;"07484321, 15340643";0,101;Q4;11;15;32;500;3;32;0,10;33,33;81,82;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
78;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q4;6;11;31;489;0;31;0,00;44,45;81,82;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
79;5700169025;"Women's Writing";journal;"17475848, 09699082";0,101;Q4;16;0;51;0;6;51;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
80;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;15;43;1066;4;42;0,06;71,07;43,75;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
81;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,100;Q4;29;21;45;286;1;41;0,03;13,62;20,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
82;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;28;80;719;9;71;0,09;25,68;82,61;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
83;7600153110;"Hawwa";journal;"15692078, 15692086";0,100;Q4;14;14;42;899;4;42;0,04;64,21;83,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
84;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,100;Q4;12;20;45;431;4;45;0,06;21,55;95,45;0;0;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
85;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;94;288;827;23;269;0,06;8,80;86,36;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
86;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";;-;46;20;19;726;23;15;1,21;36,30;68,00;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies; Law";"Social Sciences"
87;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;17;44;1009;15;39;0,34;59,35;30,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
88;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;12;9;371;1;8;0,11;30,92;57,14;0;0;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
89;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;15;48;549;24;44;0,50;36,60;68,18;0;0;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
90;5600152978;"Lusotopie";journal;"12570273";;-;7;26;0;1074;0;0;0,00;41,31;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies; Environmental Science (miscellaneous); Gender Studies; Political Science and International Relations; Psychology (miscellaneous); Social Sciences (miscellaneous); Sociology and Political Science";"Environmental Science; Psychology; Social Sciences"
91;5700163965;"NAN NU";journal;"15685268, 13876805";;-;11;10;0;1192;0;0;0,00;119,20;62,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies; Gender Studies; History";"Arts and Humanities; Social Sciences"
92;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;26;53;81;6;52;0,16;3,12;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
93;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";;-;8;2;0;918;0;0;0,00;459,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
94;24329;"Women's Studies";journal;"00497878";;-;18;29;104;668;15;88;0,15;23,03;85,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
