Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";10,058;Q1;272;125;439;8543;6952;439;16,30;68,34;22,65;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";8,825;Q1;78;11;22;2639;336;22;16,25;239,91;17,24;1;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;17600155041;"Nature Geoscience";journal;"17520908, 17520894";4,953;Q1;263;264;579;5272;3083;422;5,32;19,97;21,63;105;0;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";4,474;Q1;68;6;8;1436;79;8;10,67;239,33;0,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;22580;"Earth-Science Reviews";journal;"00128252";4,147;Q1;249;51;138;11092;1103;135;6,40;217,49;15,88;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
6;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,569;Q1;131;29;76;2427;523;74;7,16;83,69;21,70;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,449;Q1;287;578;1593;35596;7176;1538;4,32;61,58;22,72;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
8;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";3,412;Q1;253;752;1466;42950;8315;1466;5,53;57,11;24,07;330;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
9;24430;"Journal of Petrology";journal;"14602415, 00223530";3,384;Q1;195;82;275;7491;1120;263;3,80;91,35;22,22;6;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;26704;"Astronomical Journal";journal;"00046256, 15383881";3,344;Q1;268;369;1242;19875;5308;1239;4,46;53,86;23,45;3;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;12172;"Climate Dynamics";journal;"14320894, 09307575";3,233;Q1;191;161;355;7759;1443;354;3,76;48,19;23,63;80;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
12;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,180;Q1;372;1728;4414;98841;21794;4414;4,91;57,20;21,65;4;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;26239;"Quaternary Science Reviews";journal;"02773791";3,030;Q1;212;293;642;24876;3304;604;4,96;84,90;28,14;74;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
14;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,024;Q1;479;2501;9181;149153;54779;9177;5,98;59,64;22,58;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,982;Q1;95;60;141;3949;642;141;3,28;65,82;29,89;27;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
16;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,976;Q1;170;96;268;7081;1001;264;3,62;73,76;18,35;7;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
17;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";2,868;Q1;130;98;291;6333;1183;280;3,57;64,62;16,96;12;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
18;11700154363;"Cryosphere";journal;"19940416, 19940424";2,854;Q1;113;46;43;2021;146;43;3,47;43,93;14,08;15;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
19;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,849;Q1;344;2026;5564;100787;23747;5516;4,41;49,75;22,34;6;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
20;14005;"Paleobiology";journal;"00948373, 19385331";2,828;Q1;102;35;103;3154;349;102;2,99;90,11;13,58;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,818;Q1;127;40;118;2778;493;103;3,51;69,45;45,90;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
22;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";2,815;Q1;56;20;44;2543;222;44;4,13;127,15;25,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
23;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,745;Q1;280;462;1244;31975;5284;1229;4,01;69,21;23,44;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
24;28409;"Progress in Oceanography";journal;"00796611";2,654;Q1;151;106;279;7553;1138;272;3,60;71,25;26,76;61;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;25755;"Precambrian Research";journal;"03019268";2,641;Q1;193;164;397;12670;1586;375;3,95;77,26;18,79;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
26;15906;"Geotextiles and Geomembranes";journal;"02661144";2,547;Q1;109;60;139;1771;510;131;3,67;29,52;12,96;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
27;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";2,513;Q1;112;63;210;3167;787;202;3,43;50,27;25,00;25;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
28;28977;"Surveys in Geophysics";journal;"15730956, 01693298";2,481;Q1;97;23;53;2276;244;49;4,14;98,96;16,13;4;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
29;130037;"Biogeosciences";journal;"17264189, 17264170";2,373;Q1;163;263;422;18914;1740;421;3,88;71,92;31,69;96;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;15714;"Geotechnique";journal;"17517656, 00168505";2,340;Q1;170;88;256;2619;510;233;1,72;29,76;15,45;2;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
31;22040;"Chemical Geology";journal;"00092541";2,328;Q1;241;236;832;15617;3212;805;3,76;66,17;24,97;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
32;24486;"Lithos";journal;"00244937, 18726143";2,300;Q1;200;215;645;16511;2226;611;3,16;76,80;19,45;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
33;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";2,299;Q1;109;141;567;6085;1952;567;2,58;43,16;14,87;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
34;28261;"Space Science Reviews";journal;"15729672, 00386308";2,223;Q1;179;117;443;10425;1795;431;4,14;89,10;15,82;1;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
35;27049;"Global and Planetary Change";journal;"09218181";2,179;Q1;163;109;366;6127;1457;349;3,69;56,21;26,61;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
36;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,168;Q1;156;85;306;2227;743;299;2,17;26,20;15,12;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
37;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";2,156;Q1;199;428;1165;21412;3262;1154;2,62;50,03;20,47;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
38;12177;"Climatic Change";journal;"15731480, 01650009";2,079;Q1;217;203;573;9123;2487;494;3,12;44,94;25,67;146;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
39;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";1,970;Q1;157;197;637;10766;1928;615;2,95;54,65;36,69;76;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
40;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,967;Q1;87;55;201;2114;544;191;2,26;38,44;19,86;6;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
41;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,955;Q1;126;147;442;7044;1220;427;2,77;47,92;18,25;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
42;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,943;Q1;177;383;1014;30351;3140;965;2,63;79,25;29,46;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,922;Q1;196;160;481;7892;1913;472;3,56;49,33;24,16;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
44;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,915;Q1;140;129;380;7236;1127;380;2,69;56,09;31,82;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
45;13958;"Marine Micropaleontology";journal;"03778398";1,912;Q1;103;37;194;2909;552;192;2,50;78,62;41,86;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
46;28245;"Solar Physics";journal;"00380938, 1573093X";1,911;Q1;129;171;551;6540;1738;542;3,20;38,25;23,24;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
47;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,907;Q1;279;594;2293;24256;8608;2245;3,68;40,84;29,00;253;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
48;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";1,895;Q1;55;40;64;1342;132;58;2,56;33,55;19,80;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
49;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,875;Q1;192;190;473;8126;1485;469;2,67;42,77;26,01;78;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
50;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,830;Q1;137;69;143;5170;516;139;2,70;74,93;31,29;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
51;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";1,805;Q1;200;142;354;4107;1029;352;2,50;28,92;17,03;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
52;38003;"Soil and Tillage Research";journal;"01671987";1,784;Q1;175;109;502;4813;1504;487;2,47;44,16;26,04;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
53;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,781;Q1;104;124;218;8222;683;201;2,93;66,31;32,17;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
54;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,746;Q1;169;87;301;4949;1001;298;2,77;56,89;31,12;20;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
55;15904;"Geosynthetics International";journal;"10726349, 17517613";1,745;Q1;67;38;118;1234;211;110;1,59;32,47;23,08;2;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
56;25164;"Newsletters on Stratigraphy";journal;"00780421";1,744;Q1;41;9;17;725;37;15;2,18;80,56;8,33;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
57;27847;"Marine Geology";journal;"00253227";1,733;Q1;159;170;442;9538;1374;425;2,60;56,11;28,16;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
58;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,713;Q1;139;220;809;12835;1961;780;2,21;58,34;27,98;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
59;22634;"Holocene";journal;"14770911, 09596836";1,687;Q1;132;102;306;6463;935;304;2,78;63,36;28,12;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
60;24419;"Journal of Glaciology";journal;"00221430";1,685;Q1;117;91;280;3397;613;268;2,22;37,33;18,71;16;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
61;28990;"Tectonophysics";journal;"00401951";1,685;Q1;202;334;833;21756;2043;791;2,56;65,14;22,51;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
62;23255;"Marine Chemistry";journal;"03044203";1,681;Q1;149;91;342;5543;962;333;2,65;60,91;36,22;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
63;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,666;Q1;91;33;94;1239;204;90;1,90;37,55;19,47;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
64;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,663;Q1;87;36;113;1924;280;113;1,97;53,44;22,83;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
65;4000148310;"Geobiology";journal;"14724677, 14724669";1,631;Q1;84;33;129;2520;419;120;3,14;76,36;32,12;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
66;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,625;Q1;129;107;307;3983;764;300;2,08;37,22;21,26;13;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
67;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,607;Q1;187;57;165;2301;768;158;3,79;40,37;20,25;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
68;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,605;Q1;105;88;200;4237;518;194;2,64;48,15;23,02;18;0;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
69;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,601;Q1;170;193;422;8820;1329;418;2,65;45,70;22,39;63;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
70;144827;"GPS Solutions";journal;"10805370";1,598;Q1;93;37;90;728;206;89;2,39;19,68;21,82;0;0;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
71;23890;"Terra Nova";journal;"13653121, 09544879";1,592;Q1;102;64;189;2493;457;185;2,22;38,95;27,05;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
72;27470;"Antipode";journal;"00664812, 14678330";1,587;Q1;121;54;171;3095;427;161;1,89;57,31;35,82;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
73;24432;"Journal of Structural Geology";journal;"01918141";1,585;Q1;146;159;397;9844;854;363;1,98;61,91;20,87;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
74;14003;"Palaeontology";journal;"14754983, 00310239";1,569;Q1;74;75;259;5058;585;256;1,98;67,44;20,53;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
75;26393;"Organic Geochemistry";journal;"01466380";1,548;Q1;156;156;423;6570;1136;415;2,47;42,12;36,72;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
76;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";1,547;Q1;131;107;262;3048;528;243;1,87;28,49;17,91;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
77;22017;"Basin Research";journal;"0950091X, 13652117";1,542;Q1;97;58;108;3827;254;102;2,25;65,98;21,69;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
78;4400151705;"Ocean Science";journal;"18120792, 18120784";1,538;Q1;71;68;109;2880;242;109;1,99;42,35;20,98;23;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
79;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,493;Q1;103;166;649;5495;1085;627;1,58;33,10;23,15;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Space and Planetary Science (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
80;26476;"Geological Magazine";journal;"14695081, 00167568";1,487;Q1;94;70;181;4251;480;179;2,27;60,73;20,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
81;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,473;Q1;105;189;927;6703;1478;917;1,59;35,47;27,04;6;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
82;24062;"Geochemical Transactions";journal;"14674866";1,470;Q1;49;5;37;161;87;37;2,17;32,20;25,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
83;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,467;Q1;91;79;99;2627;198;96;2,13;33,25;22,64;16;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
84;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,467;Q1;90;137;273;7013;742;264;2,78;51,19;34,97;21;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
85;7200153173;"Quaternary Geochronology";journal;"18711014";1,463;Q1;79;92;151;3083;450;143;3,08;33,51;25,00;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
86;12175;"Climate Research";journal;"16161572, 0936577X";1,459;Q2;121;104;155;5227;497;149;2,69;50,26;23,80;58;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
87;26979;"Geomorphology";journal;"0169555X, 1872695X";1,453;Q1;193;340;955;18510;2800;916;2,72;54,44;20,00;97;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
88;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,434;Q1;117;145;550;8134;1289;525;2,18;56,10;30,53;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
89;13956;"Lethaia";journal;"00241164, 15023931";1,399;Q1;65;52;125;2655;261;120;1,98;51,06;17,73;2;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
