Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;54222;"Polymers";journal;"20734360";0,913;Q1;141;57;246;4771;823;244;3,14;83,70;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1969, 2009-2023";"Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";0,722;-;36;3;17;0;29;17;3,25;0,00;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;26370;"Molecules";journal;"14203049";0,719;Q2;227;1009;2461;45314;7193;2458;2,51;44,91;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100201542;"Symmetry";journal;"20738994";0,598;Q2;90;13;147;508;225;147;1,26;39,08;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
5;23433;"Chimia";journal;"00094293";0,427;Q2;60;131;443;4713;401;374;0,97;35,98;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine"
6;22804;"Chemical Papers";journal;"03666352, 25857290";0,312;Q3;54;178;372;6411;464;369;1,32;36,02;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biochemistry (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
7;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,268;Q3;33;236;671;6844;679;671;1,16;29,00;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
8;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,211;Q3;32;52;117;1469;60;117;0,61;28,25;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
9;27830;"Coating International";trade journal;"05908450";0,126;Q4;5;16;62;89;4;62;0,07;5,56;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
10;22801;"Chemical Journal on Internet";journal;"15231623";0,103;Q4;7;0;8;0;0;8;0,00;0,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2010";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
11;21100461983;"Frontiers in Chemistry";journal;"22962646";;-;106;37;0;2061;0;0;0,00;55,70;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Chemistry (miscellaneous)";"Chemistry"
12;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;38;104;771;58;100;0,67;20,29;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
