Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28423;"Steel and Composite Structures";journal;"12299367";1,005;Q1;79;220;670;11723;3349;670;5,52;53,29;22,96;0;11;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,657;Q2;46;153;545;6719;1599;545;3,08;43,92;24,03;0;9;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
3;21100826247;"Advances in Concrete Construction";journal;"2287531X, 22875301";0,558;Q2;29;97;204;4903;597;204;2,56;50,55;20,00;0;11;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
4;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,549;Q2;71;240;737;10621;1980;736;2,87;44,25;19,50;0;25;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
5;19700188258;"Earthquake and Structures";journal;"20927614, 20927622";0,533;Q2;41;98;310;4244;632;310;2,03;43,31;17,89;0;45;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Civil and Structural Engineering (Q2)";"Engineering"
6;19900195021;"International Journal of Steel Structures";journal;"20936311, 15982351";0,432;Q2;35;137;435;4210;718;434;1,68;30,73;19,39;0;11;South Korea;Asiatic Region;"Korean Society of Steel Construction";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
7;18031;"Wind and Structures, An International Journal";journal;"12266116";0,406;Q3;49;80;227;3389;422;221;1,74;42,36;23,48;0;20;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
8;21100826245;"Coupled Systems Mechanics";journal;"22342184, 22342192";0,369;Q3;16;31;106;1115;203;106;2,35;35,97;22,03;0;2;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
9;21100826876;"Structural Monitoring and Maintenance";journal;"22886605, 22886613";0,361;Q3;22;19;71;863;123;70;1,98;45,42;20,83;0;4;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
10;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";0,288;Q3;11;32;100;672;80;100;0,61;21,00;27,78;0;4;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture (Q2); Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering; Social Sciences"
11;21100874708;"Journal of the Korea Concrete Institute";journal;"12295515, 22342842";0,212;Q4;7;61;181;1220;77;181;0,42;20,00;23,70;0;8;South Korea;Asiatic Region;"Korea Concrete Institute";"2018-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
12;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,196;Q4;6;107;339;1586;85;339;0,31;14,82;18,00;0;29;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Geography, Planning and Development (Q3); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Energy Engineering and Power Technology (Q4); Strategy and Management (Q4); Transportation (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
13;21101040208;"Journal of the Architectural Institute of Korea";journal;"27336239, 27336247";0,187;Q4;5;301;224;5801;58;222;0,26;19,27;35,32;0;125;South Korea;Asiatic Region;"Architectural Institute of Korea";"2020-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
14;21101151419;"Journal of Korea Water Resources Association";journal;"27998746, 27998754";;-;7;114;204;3083;69;204;0,34;27,04;22,67;0;55;South Korea;Asiatic Region;"Korea Water Resources Association";"2019-2023";"Civil and Structural Engineering; Ecological Modeling; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
