Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;16;44;788;2;43;0,04;49,25;6,67;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;12431;"Prace i Studia Geograficzne";journal;"02084589";0,100;Q4;12;20;54;395;1;54;0,03;19,75;40,91;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;27082;"Acta Geographica Lodziensia";journal;"00651249";0,101;Q4;10;2;14;424;1;14;0,09;212,00;0,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,101;Q4;23;16;30;224;3;30;0,10;14,00;42,86;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q4); Demography (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
9;28088;"Documentacja Geograficzna";book series;"00125032";0,101;Q4;6;0;123;0;3;122;0,02;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
8;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,109;Q4;14;0;71;0;7;71;0,06;0,00;0,00;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
7;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,132;Q3;8;1;63;171;5;63;0,08;171,00;0,00;0;0;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;28038;"Czasopismo Geograficzne";journal;"00459453";0,164;Q3;9;17;53;642;9;53;0,14;37,76;21,74;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,165;Q2;10;10;45;843;4;45;0,06;84,30;33,33;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
4;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,189;Q2;17;68;90;1183;15;88;0,22;17,40;36,22;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Geography, Planning and Development (Q2); Geotechnical Engineering and Engineering Geology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
3;28667;"Geographia Polonica";journal;"00167282, 23007362";0,199;Q2;23;18;47;553;10;47;0,18;30,72;22,22;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
2;12460;"Przeglad Geograficzny";journal;"00332143";0,221;Q2;16;26;69;783;15;69;0,23;30,12;13,79;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
1;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;14;48;204;5;40;0,13;14,57;40,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
