Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144794;"Written Communication";journal;"07410883";0,767;Q1;63;18;54;805;53;49;1,03;44,72;48,39;2;0;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Communication (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;27733;"Latin American Research Review";journal;"00238791, 15424278";0,577;-;54;38;126;1202;56;119;0,59;31,63;34,78;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
3;17409;"Poetics";journal;"0304422X";0,339;Q1;76;20;54;786;36;54;0,79;39,30;48,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;5700154419;"Text and Performance Quarterly";journal;"10462937";0,319;Q1;35;17;62;705;16;55;0,24;41,47;52,94;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
5;5700153989;"Semiotica";journal;"00371998, 16133692";0,219;Q1;42;101;275;3307;49;271;0,16;32,74;23,71;1;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;5700163444;"Russian Review";journal;"00360341";0,185;Q1;30;37;80;1739;13;75;0,12;47,00;59,26;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,184;Q1;8;38;144;0;13;110;0,05;0,00;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q3); Education (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
8;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,176;Q1;20;32;70;207;11;68;0,22;6,47;41,18;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
9;4500151513;"Narrative Inquiry";journal;"13876740";0,176;Q1;51;23;23;832;3;23;0,13;36,17;59,09;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Literature and Literary Theory (Q1); History (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
10;13908;"Configurations";journal;"10806520, 10631801";0,171;Q1;27;16;23;1272;9;23;0,41;79,50;25,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
11;4400151505;"Critical Review";journal;"08913811";0,160;Q1;32;18;48;577;9;48;0,20;32,06;23,81;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
12;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,158;Q1;16;17;46;445;8;44;0,21;26,18;7,14;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,145;Q1;24;59;123;1309;4;108;0,05;22,19;26,79;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
14;5700153863;"Germanic Review, The";journal;"00168890, 19306962";0,142;Q1;13;22;56;540;1;56;0,00;24,55;45,45;0;0;United States;Northern America;"Routledge";"1974-1980, 1982-1988, 1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
15;6500153192;"Journal of Roman Studies";journal;"00754358";0,142;Q1;49;11;31;753;15;31;0,36;68,45;37,50;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
16;145077;"Children's Literature in Education";journal;"00456713";0,141;-;23;20;50;456;4;50;0,09;22,80;56,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
17;28401;"Classical Quarterly";journal;"00098388, 14716844";0,139;Q1;39;71;216;1363;13;208;0,05;19,20;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q3)";"Arts and Humanities"
18;18536;"Textual Practice";journal;"0950236X, 14701308";0,138;Q1;26;24;62;698;12;62;0,11;29,08;60,87;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
19;19700170279;"English in Education";journal;"17548845, 04250494";0,133;Q1;24;22;59;251;12;58;0,22;11,41;40,74;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
20;5800209330;"South African Journal of African Languages";journal;"02572117";0,129;Q1;12;33;74;524;8;74;0,13;15,88;60,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,124;Q1;14;14;50;364;3;50;0,03;26,00;27,27;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
22;6000170740;"American Literary History";journal;"14684365, 08967148";0,123;Q1;35;31;114;695;5;108;0,04;22,42;46,67;1;0;United States;Northern America;"Oxford University Press";"1989-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
23;16096;"Notes and Queries";journal;"00293970, 14716941";0,123;Q1;9;150;515;1385;12;335;0,02;9,23;26,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
24;19628;"Bibliotheque de Humanisme et Renaissance";journal;"00061999";0,121;Q1;6;1;1;0;0;1;0,00;0,00;100,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1970-1971, 1974, 1976, 1979-1981, 1983, 1992, 1995, 1998-2008";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
25;17100154758;"Etudes Classiques";journal;"0014200X";0,121;Q1;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
26;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,121;Q1;23;2;1;0;0;1;0,00;0,00;66,67;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
27;5800207537;"Language and Literature";journal;"09639470, 14617293";0,119;Q1;36;13;41;311;20;30;0,37;23,92;30,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,116;Q1;9;8;33;408;2;33;0,10;51,00;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
29;5700166780;"Parallax";journal;"13534645, 1460700X";0,113;Q1;31;56;117;796;5;94;0,04;14,21;39,62;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
30;20625;"English Studies";journal;"17444217, 0013838X";0,112;Q1;22;30;91;1319;6;91;0,10;43,97;11,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,111;Q1;12;14;40;622;5;40;0,07;44,43;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
32;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,111;Q2;19;30;72;2507;3;66;0,07;83,57;37,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
33;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,111;Q1;10;18;59;1439;3;56;0,03;79,94;22,22;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
34;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,111;Q2;16;27;77;663;5;71;0,08;24,56;65,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
35;144973;"Men and Masculinities";journal;"1097184X";0,109;Q2;73;25;5;871;1;5;0,20;34,84;35,71;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Literature and Literary Theory (Q2); History (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;5800207900;"Word and Image";journal;"02666286";0,108;Q2;16;31;84;1053;3;84;0,05;33,97;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
37;18542;"American Journal of Philology";journal;"10863168, 00029475";0,107;Q2;28;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
38;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,107;Q2;27;15;37;216;3;33;0,10;14,40;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
39;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,107;Q2;14;0;4;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
40;28917;"Mnemosyne";journal;"00267074, 1568525X";0,107;Q2;20;42;109;867;7;102;0,02;20,64;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
41;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,106;Q2;29;40;131;1017;5;131;0,01;25,43;36,36;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q2); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
42;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,103;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
43;19900191623;"AJS Review";journal;"03640094, 14754541";0,103;Q2;20;11;24;516;2;24;0,00;46,91;9,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
44;27593;"ANQ - Quarterly Journal of Short Articles Notes and Reviews";journal;"0895769X";0,103;Q2;8;29;103;225;3;103;0,03;7,76;25,93;0;0;United States;Northern America;"Routledge";"1988-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
45;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,103;Q2;10;5;8;209;1;8;0,13;41,80;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;24268;"Korean Studies";journal;"0145840X, 15291529";0,103;-;5;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
47;21213;"Speculum";journal;"20408072, 00387134";0,102;Q2;28;1;10;0;0;9;0,00;0,00;100,00;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
48;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,102;Q2;10;0;10;0;1;10;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
49;22229;"Al-Qantara";journal;"19882955, 02113589";0,101;Q2;17;26;18;1205;2;18;0,11;46,35;36,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
50;17658;"American Imago";journal;"10857931, 0065860X";0,101;Q2;17;3;15;124;2;15;0,17;41,33;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Music (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
51;5600156880;"Critical Quarterly";journal;"00111562, 14678705";0,101;Q3;23;40;121;145;3;106;0,02;3,63;16,00;1;0;United States;Northern America;"Wiley-Blackwell";"1959-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
52;5700164353;"Critique";journal;"17488605, 03017605";0,101;Q2;11;9;25;207;0;24;0,00;23,00;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
53;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,101;Q3;11;12;37;357;2;33;0,08;29,75;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
54;17700154901;"Explicacion de Textos Literarios";journal;"03619621";0,101;Q3;3;17;36;196;0;32;0,00;11,53;40,00;0;0;United States;Northern America;"California State University, Sacramento, Department of Foreign Languages";"1995-1997, 1999-2005";"Literature and Literary Theory (Q3)";"Arts and Humanities"
55;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,101;Q2;6;36;16;670;0;16;0,00;18,61;41,18;0;0;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
56;5700170400;"Iberoromania";journal;"00190993, 18659039";0,101;Q2;6;1;17;26;0;17;0,00;26,00;100,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
57;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,101;Q3;13;10;28;514;2;28;0,11;51,40;40,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
58;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,101;Q2;14;10;28;499;4;27;0,24;49,90;54,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
59;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,101;Q2;11;16;28;195;0;27;0,00;12,19;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,101;Q2;20;18;58;150;5;19;0,05;8,33;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
61;16992;"Literature and Medicine";journal;"02789671, 10806571";0,101;Q2;23;13;43;0;4;41;0,07;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
62;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,101;Q2;14;21;23;988;1;22;0,00;47,05;57,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
63;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,101;Q2;8;9;16;261;0;16;0,00;29,00;22,22;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
64;5800207761;"Revue Romane";journal;"00353906";0,101;Q3;9;10;34;256;0;34;0,00;25,60;44,44;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
65;5800207568;"Scando-Slavica";journal;"00806765";0,101;Q2;10;4;14;88;0;14;0,00;22,00;80,00;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
66;28648;"Studies in Bibliography";journal;"00817600";0,101;Q2;12;14;24;586;2;24;0,07;41,86;21,43;0;0;United States;Northern America;"University Press of Virginia";"1988, 1996-2003, 2005";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
67;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,101;-;12;12;20;672;2;20;0,13;56,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
68;6500153191;"Studies in Travel Writing";journal;"13645145";0,101;Q2;12;10;20;188;1;20;0,05;18,80;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
69;6500153188;"Wasafiri";journal;"02690055";0,101;Q3;11;7;32;102;0;29;0,00;14,57;60,00;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
70;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q2;5;0;20;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
71;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;86;80;1531;0;78;0,00;17,80;47,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
72;5800207689;"Anglia";journal;"18658938, 03405222";0,100;Q4;13;16;58;858;1;58;0,00;53,63;36,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
73;22776;"Arabica";journal;"15700585, 05705398";0,100;Q4;22;24;84;0;2;82;0,04;0,00;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
74;16000154788;"Arcadia";journal;"00037982, 16130642";0,100;Q3;9;0;41;0;0;41;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
75;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,100;Q3;10;14;41;555;5;41;0,07;39,64;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
76;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,100;Q3;14;17;55;591;1;53;0,03;34,76;31,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
77;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q4;11;14;68;246;2;62;0,07;17,57;22,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
78;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;242;105;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
79;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;55;91;288;0;86;0,00;5,24;38,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
80;16400154760;"Critique - Studies in Contemporary Fiction";journal;"00111619, 19399138";0,100;Q4;16;31;64;475;2;56;0,00;15,32;41,94;0;0;United States;Northern America;"Routledge";"1956-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
81;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,100;Q3;20;21;51;1064;1;51;0,00;50,67;36,84;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
82;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,100;Q4;15;24;54;635;2;54;0,05;26,46;48,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
83;16100154765;"Fabula";journal;"00146242, 16130464";0,100;Q4;10;20;67;440;1;67;0,02;22,00;42,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
84;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,100;Q3;14;35;80;0;3;80;0,04;0,00;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
