Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27285;"Journal for the Scientific Study of Religion";journal;"00218294";0,953;Q1;83;50;120;2057;180;105;1,27;41,14;38,20;11;0;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,641;Q1;28;44;91;2830;68;80;0,66;64,32;15,56;0;0;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
3;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,477;Q1;46;42;78;1229;67;77;0,76;29,26;22,03;0;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
4;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,411;Q1;49;30;93;1262;82;90;0,77;42,07;39,62;4;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;18140;"Sociology of Religion";journal;"10694404";0,398;Q1;55;25;74;1106;70;67;0,91;44,24;20,00;3;0;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
6;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,372;Q1;25;29;88;614;33;88;0,30;21,17;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
7;21213;"Speculum";journal;"20408072, 00387134";0,371;Q1;28;15;52;2152;43;52;0,89;143,47;56,25;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
8;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,343;Q1;25;30;90;1692;59;90;0,62;56,40;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
9;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,331;Q1;40;22;82;1151;47;79;0,38;52,32;42,00;0;0;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
10;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,327;Q1;22;46;105;2777;29;104;0,29;60,37;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,313;Q1;27;17;60;528;28;53;0,48;31,06;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
12;1100147107;"Mortality";journal;"13576275, 14699885";0,287;Q1;32;21;67;845;50;63;0,72;40,24;48,28;5;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q2)";"Arts and Humanities; Social Sciences"
13;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,281;Q1;11;24;44;1064;16;44;0,39;44,33;33,33;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
14;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,280;Q1;21;14;42;633;21;41;0,54;45,21;40,00;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
15;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,280;Q1;26;28;94;676;24;89;0,24;24,14;7,14;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
16;16000154736;"Revue de Qumran";journal;"00351725";0,280;Q1;14;0;39;0;11;34;0,29;0,00;0,00;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q1)";"Arts and Humanities"
17;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,275;Q1;15;19;9;2843;2;9;0,22;149,63;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;27833;"Theological Studies";journal;"00405639, 21691304";0,266;Q1;22;28;57;1356;23;56;0,41;48,43;18,52;2;0;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
19;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,258;Q1;37;27;125;1251;68;94;0,69;46,33;33,33;2;0;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q1)";"Arts and Humanities"
20;25059;"Contemporary Jewry";journal;"01471694";0,257;Q1;16;8;26;177;10;23;0,14;22,13;66,67;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
21;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,247;Q1;57;43;120;1317;52;108;0,36;30,63;35,09;8;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
22;26843;"International Journal for the Psychology of Religion, The";journal;"10508619";0,239;Q1;39;19;19;792;10;19;0,53;41,68;38,30;0;0;United States;Northern America;"Routledge";"1991-1995, 2007-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
23;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,237;Q1;25;36;88;874;23;80;0,26;24,28;41,94;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
24;28883;"Zygon";journal;"05912385, 14679744";0,229;Q1;28;58;214;1821;102;173;0,50;31,40;19,23;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
25;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,228;Q1;32;40;143;1303;32;141;0,20;32,58;41,30;0;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Social Psychology (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
26;5700154126;"Filozofia";journal;"0046385X";0,224;Q1;10;87;215;1287;23;209;0,11;14,79;25,40;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
27;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,221;Q1;15;16;30;697;13;30;0,39;43,56;11,76;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q1)";"Arts and Humanities"
28;5800209455;"Renaissance Studies";journal;"02691213";0,217;Q1;21;31;87;1743;38;85;0,42;56,23;61,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
29;16400154726;"Biblica";journal;"00060887";0,215;Q1;14;25;86;1277;19;86;0,17;51,08;15,38;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
30;200147136;"Religion, State and Society";journal;"09637494";0,215;Q1;25;29;64;971;17;52;0,10;33,48;23,08;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
31;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,213;Q1;14;13;44;1664;6;39;0,17;128,00;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
32;16100154758;"Catholic Biblical Quarterly";journal;"00087912";0,213;Q1;16;24;66;1244;25;66;0,31;51,83;20,83;0;0;United States;Northern America;"Catholic Biblical Association of America";"2002-2012";"Religious Studies (Q1)";"Arts and Humanities"
33;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,212;Q1;16;28;69;664;7;69;0,06;23,71;36,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
34;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,211;Q1;25;31;98;1025;19;85;0,22;33,06;12,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
35;5600155448;"Journal of Religion in Africa";journal;"00224200";0,210;Q1;36;18;56;688;36;47;0,50;38,22;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
36;17507;"Social Compass";journal;"00377686, 14617404";0,210;Q1;37;37;113;871;37;103;0,32;23,54;38,89;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
37;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,210;Q1;15;17;46;1018;19;46;0,50;59,88;17,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
38;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,207;Q1;19;26;70;1130;31;70;0,42;43,46;8,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
39;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,207;Q1;17;31;96;1574;18;96;0,11;50,77;23,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
40;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,203;Q1;25;22;19;423;9;17;0,47;19,23;30,43;3;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
41;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,203;Q1;27;19;55;1825;36;54;0,74;96,05;38,89;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
42;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,199;Q1;11;19;54;704;19;52;0,18;37,05;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
43;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,197;Q1;31;23;65;787;28;53;0,35;34,22;34,78;5;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
44;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,197;Q1;15;13;31;1257;8;31;0,27;96,69;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
45;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,193;Q1;14;33;97;1087;16;95;0,13;32,94;16,13;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
46;16100154789;"Temenos";journal;"04971817";0,189;Q1;14;15;27;806;14;27;0,11;53,73;33,33;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
47;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,188;Q1;14;16;52;1027;8;47;0,17;64,19;38,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q1)";"Arts and Humanities"
48;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,188;Q1;19;33;61;3986;13;61;0,21;120,79;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
49;29598;"Religious Education";journal;"15473201, 00344087";0,187;Q1;20;52;121;697;22;107;0,14;13,40;50,98;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
50;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,186;Q1;22;23;66;763;24;64;0,25;33,17;9,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
51;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,185;Q1;12;5;34;1766;4;34;0,12;353,20;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q1)";"Arts and Humanities"
52;16800154730;"Filosoficky Casopis";journal;"00151831";0,181;Q1;6;45;93;820;11;83;0,13;18,22;8,11;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
53;14047;"Muslim World, The";journal;"14781913, 00274909";0,179;Q1;29;33;100;1040;50;93;0,49;31,52;13,33;1;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
54;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,177;Q1;30;26;71;1097;28;68;0,37;42,19;13,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q1)";"Arts and Humanities"
55;18336;"Counseling and Values";journal;"01607960, 2161007X";0,176;Q1;38;0;61;0;16;54;0,18;0,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology"
56;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,176;Q1;22;15;46;1087;21;45;0,41;72,47;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities"
57;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,172;Q1;18;17;47;384;9;47;0,19;22,59;6,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
58;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,172;Q1;14;16;35;323;10;29;0,24;20,19;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
59;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,166;Q1;8;11;32;575;4;32;0,00;52,27;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q1)";"Arts and Humanities"
60;16200154722;"Revue Biblique";journal;"00350907";0,162;Q1;10;27;78;1406;12;77;0,15;52,07;17,39;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
61;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,162;Q1;25;20;45;1748;10;45;0,19;87,40;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
62;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,160;Q2;27;15;36;823;6;35;0,08;54,87;21,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
63;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,160;Q2;35;13;74;675;14;52;0,20;51,92;54,55;0;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
64;19700194015;"Religion and Education";journal;"15507394, 19498381";0,160;Q1;14;17;53;854;8;45;0,10;50,24;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
65;24465;"Church History";journal;"00096407";0,158;Q2;27;23;66;2347;21;65;0,36;102,04;30,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
66;16100154761;"Biblische Zeitschrift";journal;"00062014";0,154;Q2;7;10;40;495;2;38;0,08;49,50;30,00;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
67;14197;"American Jewish History";journal;"10863141, 01640178";0,152;Q2;13;13;17;843;2;14;0,12;64,85;30,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
68;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,152;Q2;23;20;69;986;14;63;0,29;49,30;53,57;1;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q2); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
69;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,152;Q2;16;65;140;4940;19;134;0,14;76,00;23,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
70;5800172619;"Transformation";journal;"17598931, 02653788";0,149;Q2;11;29;80;620;7;70;0,04;21,38;15,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
71;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,148;Q2;13;24;64;577;11;40;0,22;24,04;34,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q2); Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
72;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,148;Q2;13;31;42;513;14;42;0,40;16,55;3,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
73;16200154768;"Eastern Buddhist";journal;"00128708";0,147;Q2;9;11;21;176;2;21;0,00;16,00;20,00;0;0;Japan;Asiatic Region;"Eastern Buddhist Society";"2002-2005, 2007-2011";"Religious Studies (Q2)";"Arts and Humanities"
74;6500153124;"Theology and Science";journal;"14746719, 14746700";0,147;Q2;15;41;79;584;30;72;0,40;14,24;8,57;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
75;27980;"Modern Judaism";journal;"10863273, 02761114";0,146;Q2;16;12;40;415;13;40;0,26;34,58;16,67;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
76;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,145;Q2;22;26;76;1421;17;76;0,16;54,65;23,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q2)";"Arts and Humanities"
77;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,145;Q2;9;48;61;3478;11;59;0,18;72,46;6,52;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
78;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,142;Q2;23;12;49;1432;27;48;0,48;119,33;30,77;2;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
79;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,141;Q2;39;20;55;611;51;55;0,41;30,55;41,67;1;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
80;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,139;Q2;11;0;22;0;11;20;1,40;0,00;0,00;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q2); Religious Studies (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
81;5800162102;"Expository Times";journal;"00145246, 17455308";0,139;Q2;9;143;424;1039;10;393;0,02;7,27;22,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q2)";"Arts and Humanities"
82;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,139;Q2;17;20;72;791;30;62;0,35;39,55;5,88;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
83;5600156706;"Journal of Religious History";journal;"00224227";0,138;Q2;15;16;52;1463;10;50;0,21;91,44;31,25;1;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
84;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,137;Q2;13;46;80;2039;17;75;0,25;44,33;4,76;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
85;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,137;Q2;23;25;63;2245;16;62;0,24;89,80;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
86;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,137;Q2;31;29;58;837;23;56;0,38;28,86;24,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
87;6500153100;"Theology";journal;"20442696, 0040571X";0,136;Q2;9;29;96;402;11;75;0,13;13,86;8,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q2)";"Arts and Humanities"
88;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,134;Q2;17;12;42;662;16;42;0,39;55,17;26,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
89;16200154716;"Thomist";journal;"00406325";0,134;Q2;14;15;49;875;18;48;0,21;58,33;0,00;0;0;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
90;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,131;Q2;23;29;85;918;20;82;0,23;31,66;30,43;3;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
91;6400153190;"Journal of Jewish Studies";journal;"00222097";0,131;Q2;17;16;54;1119;13;54;0,27;69,94;31,25;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
92;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,131;Q2;18;25;36;5036;15;35;0,08;201,44;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
93;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,131;Q2;15;20;66;744;20;65;0,16;37,20;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
