Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,612;Q1;144;14;23;2051;88;23;2,53;146,50;46,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;18795;"Water Research";journal;"00431354, 18792448";1,702;-;376;541;1632;14421;3727;1609;2,03;26,66;28,34;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;24657;"Chemosphere";journal;"00456535, 18791298";1,321;-;311;617;1662;18511;3649;1650;1,99;30,00;31,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
4;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";1,218;Q1;71;31;77;602;69;69;0,98;19,42;10,77;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
5;15423;"Bioresource Technology";journal;"09608524, 18732976";0,942;Q1;364;230;624;5672;1085;620;1,59;24,66;27,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Bioengineering (Q2)";"Chemical Engineering; Energy; Environmental Science; Medicine"
6;26874;"Building and Environment";journal;"03601323";0,898;Q1;205;143;311;2888;216;310;0,64;20,20;21,14;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
7;19376;"Water Science and Technology";journal;"02731223, 19969732";0,882;Q1;157;722;2423;9505;2009;2366;0,75;13,16;26,24;129;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
8;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,730;Q1;60;57;157;1117;124;142;0,47;19,60;27,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q1); Environmental Chemistry (Q2)";"Environmental Science"
9;28339;"Ocean Engineering";journal;"00298018";0,662;Q1;135;114;269;1940;214;268;0,83;17,02;16,49;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
10;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,613;Q2;97;62;199;1122;145;182;0,56;18,10;26,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
11;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,599;-;124;100;834;2728;579;831;1,62;27,28;12,89;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Materials Science"
12;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,552;Q2;111;57;134;990;97;115;0,62;17,37;17,86;8;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Engineering; Environmental Science"
13;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,467;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Water Science and Technology (Q2)";"Environmental Science"
14;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,220;Q3;46;25;35;727;15;35;0,43;29,08;20,00;0;0;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
15;23267;"International Journal of Environmental Technology and Management";journal;"1741511X, 14662132";0,141;Q3;26;25;65;670;15;65;0,23;26,80;15,79;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
16;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,111;Q4;27;15;49;132;2;42;0,06;8,80;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
17;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,100;Q4;25;16;53;177;1;53;0,03;11,06;17,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
18;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;50;104;1268;46;102;0,32;25,36;25,20;12;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
19;21100286449;"Civil-Comp Proceedings";journal;"17593433";;-;14;71;0;1009;0;0;0,00;14,21;14,43;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence; Civil and Structural Engineering; Computational Theory and Mathematics; Environmental Engineering";"Computer Science; Engineering; Environmental Science"
