Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,398;Q1;155;283;752;10827;2652;745;3,42;38,26;35,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
2;14346;"Brain Research";journal;"18726240, 00068993";1,288;Q1;255;1965;6342;76239;16955;6338;2,59;38,80;30,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;15514;"Epilepsy Research";journal;"09201211, 18726844";1,230;Q1;125;104;414;3842;986;402;2,45;36,94;31,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
4;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,836;Q1;154;232;907;7577;1837;862;1,89;32,66;21,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
5;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,784;Q2;130;70;225;2576;487;206;1,46;36,80;30,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,673;Q2;65;33;128;886;199;127;1,68;26,85;27,47;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
7;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,652;Q2;135;141;481;6186;865;471;1,59;43,87;23,21;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;14320;"Brain and Development";journal;"18727131, 03877604";0,578;Q2;96;118;276;2779;368;263;1,10;23,55;30,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
9;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,545;Q2;93;192;375;7331;625;374;1,51;38,18;26,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
10;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,543;Q2;85;31;127;1413;155;121;1,33;45,58;29,06;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Neurology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
11;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,432;Q2;86;56;222;1071;192;219;0,61;19,13;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
12;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,277;Q3;122;48;96;1667;61;94;0,58;34,73;26,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
13;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,210;Q3;78;36;136;1478;53;125;0,38;41,06;38,16;5;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q2); Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
14;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,202;Q3;60;22;54;1056;16;53;0,42;48,00;28,89;2;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Neurology (Q4)";"Medicine; Neuroscience; Psychology"
