Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,473;Q3;48;290;1192;6499;2190;1125;1,15;22,41;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;21100787661;"Asian Journal of Agriculture and Biology";journal;"23078553";0,255;Q3;16;42;158;1817;192;158;1,47;43,26;Pakistan;Asiatic Region;"Asian Journal of Agriculture and Biology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,247;Q3;40;340;1386;5870;917;1106;0,61;17,26;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,236;Q4;53;897;2253;15141;1469;1993;0,59;16,88;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,188;Q4;38;181;588;3074;312;573;0,46;16,98;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;19700175090;"Rawal Medical Journal";journal;"03035212";0,188;Q4;14;260;762;4972;306;747;0,46;19,12;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
7;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,137;Q4;13;57;52;2213;35;52;0,78;38,82;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
8;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,125;Q4;14;64;183;1387;35;172;0,19;21,67;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;21100210901;"Journal of Medical Sciences (Peshawar)";journal;"19973446, 19973438";0,120;Q4;6;68;211;1411;28;197;0,12;20,75;Pakistan;Asiatic Region;"Khyber Medical College";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;21101064803;"Pakistan Armed Forces Medical Journal";journal;"24118842, 00309648";0,116;Q4;7;585;1869;11273;197;1837;0,08;19,27;Pakistan;Asiatic Region;"Army Medical College";"2019-2023";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
11;21101097248;"Gomal Journal of Medical Sciences";journal;"18197973, 19972067";0,113;Q4;7;57;103;1283;45;90;0,39;22,51;Pakistan;Asiatic Region;"Gomal Medical College";"2019-2023";"Medicine (miscellaneous) (Q4); Microbiology (Q4); Pharmacy (Q4)";"Health Professions; Immunology and Microbiology; Medicine"
12;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,106;Q4;14;51;149;1174;20;139;0,07;23,02;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;79643;"Medical Forum Monthly";journal;"1029385X";0,106;Q4;5;365;1173;6568;46;1152;0,03;17,99;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;21101126609;"Journal of Fatima Jinnah Medical University";journal;"26166291, 26166461";0,103;Q4;3;12;109;200;6;101;0,03;16,67;Pakistan;Asiatic Region;"Fatima Jinnah Medical University (FJMU)";"2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
