Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192460;"Ingegneria Sismica";journal;"03931420";0,537;Q2;28;16;66;644;196;65;3,08;40,25;20,41;0;2;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
2;21101096684;"HighTech and Innovation Journal";journal;"27239535";0,506;Q2;18;43;56;1580;191;56;3,41;36,74;32,74;0;15;Italy;Western Europe;"Ital Publication";"2020-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
3;21100209322;"Frattura ed Integrita Strutturale";journal;"19718993";0,447;Q2;28;130;482;4491;688;482;1,59;34,55;24,92;0;17;Italy;Western Europe;"Gruppo Italiano Frattura";"2011-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
4;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,386;Q3;64;130;313;3029;563;299;1,75;23,30;32,05;5;22;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
5;21100244211;"International Journal of Mechanics and Control";journal;"15908844";0,379;Q2;15;22;101;735;106;96;1,00;33,41;24,00;0;9;Italy;Western Europe;"Levrotto and Bella";"2010-2023";"Computational Mechanics (Q2); Control and Systems Engineering (Q3)";"Engineering"
6;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";0,365;Q3;19;32;90;1145;183;90;1,97;35,78;13,16;0;9;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Engineering; Mathematics"
7;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,356;Q1;19;47;106;2161;168;104;1,71;45,98;44,37;0;18;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q1); Media Technology (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Pharmacology (Q3)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
8;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,321;Q2;32;59;152;2199;283;152;1,82;37,27;21,13;0;28;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Automotive Engineering (Q2); Applied Mathematics (Q3); Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3); Instrumentation (Q3)";"Energy; Engineering; Mathematics; Physics and Astronomy"
9;21100320405;"Journal of Agricultural Engineering";journal;"22396268, 19747071";0,298;Q3;27;38;94;1333;145;93;1,29;35,08;26,14;0;17;Italy;Western Europe;"Page Press Publications";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering"
10;21100900134;"International Journal on Engineering Applications";journal;"25332295, 22812881";0,295;Q1;11;47;98;1942;179;98;1,97;41,32;25,42;0;21;Italy;Western Europe;"Praise Worthy Prize";"2018-2023";"Architecture (Q1); Applied Mathematics (Q3); Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
11;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";0,264;Q2;18;47;145;1696;194;145;1,57;36,09;29,55;0;5;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Media Technology (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Instrumentation (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
12;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,258;Q2;13;52;123;2137;210;123;1,82;41,10;26,76;0;16;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Architecture (Q2); Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
13;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,251;Q3;25;28;129;651;166;128;1,43;23,25;24,49;0;21;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
14;87828;"International Journal of Heat and Technology";journal;"03928764";0,232;Q3;34;189;472;5272;513;472;1,05;27,89;24,63;0;68;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
15;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,231;Q3;16;33;105;1115;138;105;1,41;33,79;26,14;0;13;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Automotive Engineering (Q3); Control and Systems Engineering (Q4); Discrete Mathematics and Combinatorics (Q4); Instrumentation (Q4); Logic (Q4)";"Engineering; Mathematics; Physics and Astronomy"
16;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,226;Q3;25;48;141;1621;193;141;1,54;33,77;21,54;0;21;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Logic (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Engineering; Mathematics"
17;21100935004;"Ri-Vista";journal;"17246768";0,208;Q2;4;41;94;984;25;81;0,30;24,00;61,82;0;12;Italy;Western Europe;"Firenze University Press";"2019-2022";"Architecture (Q2); Nature and Landscape Conservation (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
18;21100967511;"Musica Tecnologia";journal;"19740042, 19740050";0,204;Q4;1;3;17;201;1;14;0,06;67,00;0,00;0;1;Italy;Western Europe;"Firenze University Press";"2020-2022";"Music (Q2); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Computer Science; Engineering"
19;19700186882;"Advances in Transportation Studies";journal;"18245463";0,194;Q3;20;99;216;2473;143;215;0,65;24,98;27,34;0;76;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Safety, Risk, Reliability and Quality (Q3); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
20;17064;"Laser Therapy";journal;"18847269, 08985901";0,187;Q4;27;4;37;61;43;32;1,50;15,25;30,77;0;1;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Surgery (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
21;21100451311;"TECHNE";journal;"22390243";0,173;Q3;13;69;250;830;73;241;0,34;12,03;60,00;0;32;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
22;21100871774;"DISEGNARECON";journal;"18285961";0,167;Q3;9;28;174;610;45;159;0,34;21,79;55,22;0;18;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
23;25069;"Ingegneria Ferroviaria";journal;"00200956";0,166;Q4;15;26;98;515;21;64;0,30;19,81;21,28;0;8;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
24;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";0,166;Q3;4;35;323;532;90;307;0,52;15,20;65,38;0;26;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Conservation (Q2); Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
25;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";0,139;Q3;2;51;169;1000;6;168;0,04;19,61;43,14;0;3;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
26;21100933894;"Plan Journal";journal;"25317644, 26117487";0,137;Q3;5;25;69;622;26;60;0,51;24,88;46,88;0;19;Italy;Western Europe;"Maggioli S.p.a.";"2016-2022";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
27;27349;"Metallurgia Italiana";trade journal;"00260843";0,136;Q4;19;63;247;898;54;222;0,21;14,25;29,11;0;21;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
28;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,131;Q3;10;5;14;170;6;14;0,33;34,00;45,45;0;5;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
29;21101045043;"Disegno";journal;"25332899";0,124;Q3;5;46;145;747;21;109;0,07;16,24;51,61;0;7;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
30;21101094996;"Vesper";journal;"27047598";0,121;Q4;2;49;123;854;6;123;0,04;17,43;34,69;0;3;Italy;Western Europe;"Quodlibet";"2019-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
31;21100930076;"ArcHistoR";journal;"23848898";0,109;Q4;5;14;241;713;39;239;0,13;50,93;70,59;0;7;Italy;Western Europe;"Universita Mediterranea di Reggio Calabria";"2017-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
32;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,109;Q4;6;10;45;133;3;29;0,08;13,30;43,75;0;2;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
33;16662;"Energia Elettrica";journal;"00137308";0,102;Q4;6;36;63;351;7;47;0,04;9,75;19,67;0;10;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
34;21101033241;"ESARDA Bulletin";journal;"03923029, 19775296";0,102;Q4;5;9;42;301;6;36;0,04;33,44;19,05;0;1;Italy;Western Europe;"Publications Office of the European Union";"2017-2023";"Applied Mathematics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Mathematics; Physics and Astronomy"
35;21100940523;"In_Bo";journal;"20361602";0,102;Q4;1;12;79;501;5;73;0,07;41,75;52,38;0;2;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
36;20056;"Industrie Alimentari";journal;"0019901X";0,101;Q4;14;32;44;257;1;43;0,00;8,03;56,52;0;4;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
37;145035;"Mondo Digitale";journal;"1720898X";0,101;Q4;8;32;94;159;3;81;0,00;4,97;56,10;0;3;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Computer Science Applications (Q4); Information Systems (Q4); Media Technology (Q4)";"Computer Science; Engineering"
38;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;68;57;0;1;53;0,00;0,00;25,00;0;5;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
39;29510;"Rivista Italiana della Saldatura";journal;"00356794";0,100;Q4;4;7;97;67;0;86;0,00;9,57;25,00;0;1;Italy;Western Europe;"Instituto Italiano della Saldatura";"1970-1991, 1993, 1997, 2006-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
40;21101167538;"Amoenitas";journal;"23849460, 24217360";;-;1;2;14;251;1;14;0,00;125,50;0,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Archeology; Archeology (arts and humanities); Architecture; Classics; Cultural Studies; History";"Arts and Humanities; Engineering; Social Sciences"
41;21101125543;"European Journal of Creative Practices in Cities and Landscapes";journal;"26120496";;-;4;25;67;699;16;63;0,19;27,96;20,83;0;8;Italy;Western Europe;"Department of Architecture, University of Bologna";"2018-2022";"Architecture; Cultural Studies; Social Sciences (miscellaneous); Urban Studies";"Engineering; Social Sciences"
42;21101120348;"Journal of Human, Earth, and Future";journal;"27852997";;-;13;40;51;1702;285;50;5,59;42,55;32,03;0;18;Italy;Western Europe;"Ital Publication";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
