Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,053;Q2;122;193;564;6080;1578;560;2,83;31,50;27,81;21;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,608;Q1;136;177;430;7938;1756;425;3,91;44,85;35,86;8;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,934;Q2;135;172;425;5242;1119;397;2,59;30,48;46,20;71;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
4;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;126;445;3117;50;394;0,10;24,74;17,95;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
5;12530;"Oncologie";journal;"12923818, 17652839";0,106;Q4;12;178;467;2878;25;386;0,06;16,17;32,58;12;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
6;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,111;Q2;109;111;316;3943;942;313;2,70;35,52;30,63;11;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,052;Q2;78;144;329;3710;983;293;3,73;25,76;25,09;30;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
8;145004;"Chinese-German Journal of Clinical Oncology";journal;"16139089, 16101979";0,107;Q4;11;140;259;2230;15;255;0,05;15,93;35,56;1;0;Germany;Western Europe;"Springer Verlag";"2002-2013";"Oncology (Q4)";"Medicine"
9;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,115;Q4;43;31;148;488;12;146;0,07;15,74;44,32;4;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
10;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,158;Q3;9;30;98;434;15;73;0,17;14,47;30,00;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q3)";"Medicine"
11;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,100;Q4;6;141;122;732;1;66;0,00;5,19;22,54;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
12;5200153053;"Best Practice Onkologie";journal;"09464565";0,104;Q4;3;19;8;295;0;6;0,00;15,53;12,50;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Oncology (Q4)";"Medicine"
13;12600;"Onkologe";journal;"14330415, 09478965";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
