Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,281;Q1;22;20;52;625;24;52;0,36;31,25;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
2;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,267;Q1;22;41;102;2939;48;94;0,46;71,68;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
3;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,264;Q1;28;26;68;2186;36;68;0,48;84,08;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,247;Q1;24;13;42;1089;17;40;0,39;83,77;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;16800154736;"Hesperia";journal;"0018098X, 15535622";0,234;Q1;32;19;59;1995;30;57;0,42;105,00;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;18542;"American Journal of Philology";journal;"10863168, 00029475";0,228;Q1;28;20;65;1438;22;64;0,31;71,90;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;28320;"Arethusa";journal;"00040975";0,197;Q1;24;15;50;941;20;50;0,26;62,73;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
8;28381;"Classical Antiquity";journal;"10678344, 02786656";0,172;Q1;37;11;32;1143;26;32;0,82;103,91;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q1)";"Arts and Humanities"
9;28400;"Classical Philology";journal;"0009837X, 1546072X";0,147;Q1;32;23;61;1152;21;47;0,37;50,09;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;28404;"Classical World";journal;"00098418, 15589234";0,133;Q1;17;27;96;1231;20;87;0,13;45,59;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q1)";"Arts and Humanities"
11;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,112;Q2;13;24;60;342;5;57;0,07;14,25;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;86049;"Helios";journal;"19350228, 01600923";0,111;Q2;15;13;24;584;12;23;0,45;44,92;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,107;Q3;21;13;61;893;13;60;0,33;68,69;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;28396;"Classical Journal";journal;"00098353";0,100;Q4;16;27;60;896;9;60;0,24;33,19;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics (Q4)";"Arts and Humanities"
