Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,113;Q4;16;11;41;362;9;41;0,35;32,91;21,43;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;19700174647;"Journal of Applied Biological Sciences (discontinued)";journal;"21460108, 13071130";0,137;Q4;14;18;81;567;17;81;0,17;31,50;45,16;0;0;Turkey;Middle East;"Nobel Science and Research Center";"2009-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
13;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,213;Q4;16;52;157;1578;59;157;0,33;30,35;33,67;0;0;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
12;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";0,244;Q4;17;37;141;1227;67;141;0,44;33,16;25,96;3;0;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
11;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,253;Q4;15;19;108;625;46;108;0,38;32,89;25,00;0;0;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
10;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,313;Q3;38;107;282;4026;248;282;0,75;37,63;31,76;8;0;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
9;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,319;Q3;22;62;108;1780;63;108;0,58;28,71;33,33;4;0;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;4000148505;"Ekoloji";journal;"13001361";0,328;Q3;23;26;124;1043;104;124;0,70;40,12;49,23;0;0;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;19700182301;"Turkish Journal of Field Crops";journal;"13011111";0,340;Q3;26;40;114;1339;83;114;0,57;33,48;29,57;3;0;Turkey;Middle East;"Society of Field Crops Science";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
6;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,351;Q3;34;157;293;5184;264;293;0,96;33,02;33,16;5;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
5;21100242840;"EurAsian Journal of BioSciences";journal;"13079867";0,381;Q2;9;8;19;298;24;19;1,26;37,25;37,50;0;0;Turkey;Middle East;"Foundation for Enviromental Protection and Research";"2013-2016";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
4;17500155003;"Records of Natural Products";journal;"13076167";0,404;Q2;41;111;175;2819;223;174;1,06;25,40;41,18;0;0;Turkey;Middle East;"ACG Publications";"2009-2023";"Plant Science (Q2); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;4700152284;"Turkish Journal of Biology";journal;"13000152";0,434;Q2;51;109;281;4712;402;280;1,30;43,23;49,78;1;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Microbiology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,452;Q2;47;102;315;4062;439;313;1,48;39,82;34,37;4;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
1;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,486;Q2;53;97;268;4272;377;268;1,46;44,04;31,52;10;0;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Ecology (Q2); Food Science (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
