Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";0,929;Q1;84;49;147;1494;383;141;2,10;30,49;15,32;6;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
2;26627;"Internal Medicine";journal;"13497235, 09182918";0,351;Q2;81;349;920;5254;834;702;0,94;15,05;14,55;32;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
3;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,218;Q3;56;59;168;1066;111;168;0,55;18,07;30,27;2;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
4;15300;"JK Science";journal;"09721177";0,140;Q3;18;75;205;902;8;182;0,04;12,03;31,45;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q3)";"Medicine"
5;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,125;-;28;156;423;526;58;396;0,12;3,37;35,03;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
6;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,106;Q4;9;35;126;847;3;126;0,00;24,20;31,01;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
7;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,106;Q4;15;80;355;1111;17;345;0,04;13,89;24,51;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26657;"Journal of Internal Medicine of India";journal;"09721096";0,100;Q4;3;30;72;427;0;63;0,00;14,23;21,15;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1998-2007";"Internal Medicine (Q4)";"Medicine"
9;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";;-;25;13;0;355;0;0;0,00;27,31;29,17;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Physiology";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";;-;33;28;0;485;0;0;0,00;17,32;42,47;3;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
11;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";;-;41;124;0;3133;0;0;0,00;25,27;25,37;1;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
