Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25769;"Przeglad Geologiczny";journal;"00332151";0,268;Q3;35;136;549;3318;128;461;0,25;24,40;28,50;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
2;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,174;Q3;17;1;127;71;35;121;0,20;71,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Geotechnical Engineering and Engineering Geology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
3;70730;"Geological Quarterly";journal;"16417291";0,452;Q2;46;40;123;2285;117;120;1,22;57,13;22,68;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
4;24523;"Acta Geologica Polonica";journal;"00015709";0,705;Q1;41;22;78;1400;92;78;1,12;63,64;34,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q1)";"Earth and Planetary Sciences"
5;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,178;Q3;23;12;46;580;9;46;0,13;48,33;22,22;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q3)";"Earth and Planetary Sciences"
6;26828;"Studia Quaternaria";journal;"16415558";0,160;Q3;16;7;37;280;8;36;0,16;40,00;50,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
7;26337;"Geologia Sudetica";journal;"0072100X";0,125;Q4;16;7;23;178;2;23;0,09;25,43;10,00;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q4)";"Earth and Planetary Sciences"
8;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,204;Q3;25;26;15;1779;5;15;0,17;68,42;24,32;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q3)";"Earth and Planetary Sciences"
9;27082;"Acta Geographica Lodziensia";journal;"00651249";0,118;Q4;10;1;13;166;1;13;0,09;166,00;0,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;33705;"Bulletin of the Polish Academy of Sciences, Earth Sciences";journal;"02397277";0,104;Q4;14;0;11;0;1;11;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1987, 1991-2003";"Geology (Q4)";"Earth and Planetary Sciences"
11;17800156702;"Mineralogia";journal;"18998526, 18998291";;-;12;8;0;264;0;0;0,00;33,00;10,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
